"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201302WQPL.csv","2013MAY13125820","1302083528","A1",  32.65933,-117.26200,"20130208",757,1,"m","",1.04,"ug/L","",25.087,"sigma-t","",7.84,"mg/L","",33.51,"ppt","",,"","",13.75,"C","",8.14,"pH","",,"","",85.89,"%",
"201302WQPL.csv","2013MAY13125820","1302083529","A1",  32.65933,-117.26200,"20130208",757,12,"m","",1.17,"ug/L","",25.132,"sigma-t","",7.41,"mg/L","",33.499,"ppt","",,"","",13.49,"C","",8.15,"pH","",,"","",87.52,"%",
"201302WQPL.csv","2013MAY13125820","1302083530","A1",  32.65933,-117.26200,"20130208",757,18,"m","",.53,"ug/L","",25.377,"sigma-t","",6.13,"mg/L","",33.52,"ppt","",,"","",12.33,"C","",8.05,"pH","",,"","",84.02,"%",
"201302WQPL.csv","2013MAY13125820","1302083531","A6",  32.69267,-117.26967,"20130208",830,1,"m","",1.04,"ug/L","",25.039,"sigma-t","",8.06,"mg/L","",33.51,"ppt","",,"","",13.98,"C","",8.19,"pH","",,"","",84.9,"%",
"201302WQPL.csv","2013MAY13125820","1302083532","A6",  32.69267,-117.26967,"20130208",830,12,"m","",1.2,"ug/L","",25.05,"sigma-t","",7.92,"mg/L","",33.511,"ppt","",,"","",13.94,"C","",8.19,"pH","",,"","",86.23,"%",
"201302WQPL.csv","2013MAY13125820","1302083533","A6",  32.69267,-117.26967,"20130208",830,18,"m","",.79,"ug/L","",25.244,"sigma-t","",6.5,"mg/L","",33.516,"ppt","",,"","",13,"C","",8.11,"pH","",,"","",82.86,"%",
"201302WQPL.csv","2013MAY13125820","1302083534","A7",  32.67550,-117.26683,"20130208",805,1,"m","",.7,"ug/L","",25.361,"sigma-t","",6.11,"mg/L","",33.522,"ppt","",,"","",12.42,"C","",8.09,"pH","",,"","",82.98,"%",
"201302WQPL.csv","2013MAY13125820","1302083535","A7",  32.67550,-117.26683,"20130208",805,12,"m","",1.11,"ug/L","",25.074,"sigma-t","",7.74,"mg/L","",33.512,"ppt","",,"","",13.82,"C","",8.17,"pH","",,"","",83.5,"%",
"201302WQPL.csv","2013MAY13125820","1302083536","A7",  32.67550,-117.26683,"20130208",805,18,"m","",.86,"ug/L","",25.295,"sigma-t","",6.33,"mg/L","",33.505,"ppt","",,"","",12.69,"C","",8.13,"pH","",,"","",85.38,"%",
"201302WQPL.csv","2013MAY13125820","1302083537","C4",  32.66583,-117.24967,"20130208",949,1,"m","",.71,"ug/L","",25.001,"sigma-t","",8.03,"mg/L","",33.493,"ppt","",,"","",14.1,"C","",8.2,"pH","",,"","",79.89,"%",
"201302WQPL.csv","2013MAY13125820","1302083538","C4",  32.66583,-117.24967,"20130208",949,3,"m","",.78,"ug/L","",25.021,"sigma-t","",8.04,"mg/L","",33.515,"ppt","",,"","",14.09,"C","",8.2,"pH","",,"","",83,"%",
"201302WQPL.csv","2013MAY13125820","1302083539","C4",  32.66583,-117.24967,"20130208",949,9,"m","",.85,"ug/L","",25.024,"sigma-t","",8.04,"mg/L","",33.515,"ppt","",,"","",14.08,"C","",8.2,"pH","",,"","",82.32,"%",
"201302WQPL.csv","2013MAY13125820","1302083540","C5",  32.67917,-117.25667,"20130208",938,1,"m","",.56,"ug/L","",25.023,"sigma-t","",7.73,"mg/L","",33.507,"ppt","",,"","",13.98,"C","",8.17,"pH","",,"","",78.45,"%",
"201302WQPL.csv","2013MAY13125820","1302083541","C5",  32.67917,-117.25667,"20130208",938,3,"m","",.64,"ug/L","",25.038,"sigma-t","",7.69,"mg/L","",33.508,"ppt","",,"","",13.98,"C","",8.17,"pH","",,"","",78.38,"%",
"201302WQPL.csv","2013MAY13125820","1302083542","C5",  32.67917,-117.25667,"20130208",938,9,"m","",.78,"ug/L","",25.054,"sigma-t","",7.63,"mg/L","",33.509,"ppt","",,"","",13.91,"C","",8.17,"pH","",,"","",76.77,"%",
"201302WQPL.csv","2013MAY13125820","1302083543","C6",  32.69367,-117.26133,"20130208",925,1,"m","",.62,"ug/L","",25.011,"sigma-t","",7.75,"mg/L","",33.486,"ppt","",,"","",14.03,"C","",8.16,"pH","",,"","",72.95,"%",
"201302WQPL.csv","2013MAY13125820","1302083544","C6",  32.69367,-117.26133,"20130208",925,3,"m","",1.04,"ug/L","",25.024,"sigma-t","",7.77,"mg/L","",33.502,"ppt","",,"","",14.02,"C","",8.16,"pH","",,"","",61.51,"%",
"201302WQPL.csv","2013MAY13125820","1302083545","C6",  32.69367,-117.26133,"20130208",925,9,"m","",2.31,"ug/L","",25.028,"sigma-t","",7.65,"mg/L","",33.503,"ppt","",,"","",14.01,"C","",8.15,"pH","",,"","",68.77,"%",
"201302WQPL.csv","2013MAY13125820","1302083546","C7",  32.71633,-117.27217,"20130208",850,1,"m","",1.13,"ug/L","",24.965,"sigma-t","",8.44,"mg/L","",33.486,"ppt","",,"","",14.25,"C","",8.23,"pH","",,"","",76.35,"%",
"201302WQPL.csv","2013MAY13125820","1302083547","C7",  32.71633,-117.27217,"20130208",850,12,"m","",.96,"ug/L","",25.038,"sigma-t","",7.67,"mg/L","",33.49,"ppt","",,"","",13.91,"C","",8.19,"pH","",,"","",86.69,"%",
"201302WQPL.csv","2013MAY13125820","1302083548","C7",  32.71633,-117.27217,"20130208",850,18,"m","",.71,"ug/L","",25.228,"sigma-t","",6.57,"mg/L","",33.521,"ppt","",,"","",13.1,"C","",8.1,"pH","",,"","",73.46,"%",
"201302WQPL.csv","2013MAY13125820","1302083549","C8",  32.73267,-117.27333,"20130208",906,1,"m","",1.23,"ug/L","",24.979,"sigma-t","",8.14,"mg/L","",33.477,"ppt","",,"","",14.15,"C","",8.21,"pH","",,"","",81.51,"%",
"201302WQPL.csv","2013MAY13125820","1302083550","C8",  32.73267,-117.27333,"20130208",906,12,"m","",1.63,"ug/L","",25.15,"sigma-t","",6.94,"mg/L","",33.511,"ppt","",,"","",13.45,"C","",8.16,"pH","",,"","",79.19,"%",
"201302WQPL.csv","2013MAY13125820","1302083551","C8",  32.73267,-117.27333,"20130208",906,18,"m","",.85,"ug/L","",25.255,"sigma-t","",6.44,"mg/L","",33.525,"ppt","",,"","",12.97,"C","",8.1,"pH","",,"","",71.81,"%",
"201302WQPL.csv","2013MAY13125820","1302103588","A1",  32.65933,-117.26200,"20130210",749,1,"m","",1.07,"ug/L","",25.117,"sigma-t","",7.74,"mg/L","",33.5,"ppt","",,"","",13.57,"C","",8.08,"pH","",,"","",84.74,"%",
"201302WQPL.csv","2013MAY13125820","1302103589","A1",  32.65933,-117.26200,"20130210",749,12,"m","",.62,"ug/L","",25.398,"sigma-t","",5.98,"mg/L","",33.531,"ppt","",,"","",12.27,"C","",8.01,"pH","",,"","",87.21,"%",
"201302WQPL.csv","2013MAY13125820","1302103590","A1",  32.65933,-117.26200,"20130210",749,18,"m","",.49,"ug/L","",25.449,"sigma-t","",5.61,"mg/L","",33.552,"ppt","",,"","",12.08,"C","",7.97,"pH","",,"","",84.64,"%",
"201302WQPL.csv","2013MAY13125820","1302103591","A6",  32.69267,-117.26967,"20130210",925,1,"m","",.82,"ug/L","",25.125,"sigma-t","",7.74,"mg/L","",33.505,"ppt","",,"","",13.55,"C","",8.15,"pH","",,"","",85.12,"%",
"201302WQPL.csv","2013MAY13125820","1302103592","A6",  32.69267,-117.26967,"20130210",925,12,"m","",.45,"ug/L","",25.48,"sigma-t","",5.46,"mg/L","",33.55,"ppt","",,"","",11.91,"C","",8.03,"pH","",,"","",83.02,"%",
"201302WQPL.csv","2013MAY13125820","1302103593","A6",  32.69267,-117.26967,"20130210",925,18,"m","",.35,"ug/L","",25.533,"sigma-t","",5.21,"mg/L","",33.579,"ppt","",,"","",11.74,"C","",7.96,"pH","",,"","",80.9,"%",
"201302WQPL.csv","2013MAY13125820","1302103594","A7",  32.67550,-117.26683,"20130210",802,1,"m","",.95,"ug/L","",25.112,"sigma-t","",7.75,"mg/L","",33.509,"ppt","",,"","",13.63,"C","",8.15,"pH","",,"","",81.9,"%",
"201302WQPL.csv","2013MAY13125820","1302103595","A7",  32.67550,-117.26683,"20130210",802,12,"m","",.71,"ug/L","",25.415,"sigma-t","",5.84,"mg/L","",33.542,"ppt","",,"","",12.22,"C","",8.03,"pH","",,"","",86.59,"%",
"201302WQPL.csv","2013MAY13125820","1302103596","A7",  32.67550,-117.26683,"20130210",802,18,"m","",.41,"ug/L","",25.518,"sigma-t","",5.38,"mg/L","",33.577,"ppt","",,"","",11.82,"C","",7.97,"pH","",,"","",85.19,"%",
"201302WQPL.csv","2013MAY13125820","1302103597","C4",  32.66583,-117.24967,"20130210",1008,1,"m","",.49,"ug/L","",25.028,"sigma-t","",7.72,"mg/L","",33.37,"ppt","",,"","",13.51,"C","",8.15,"pH","",,"","",81.35,"%",
"201302WQPL.csv","2013MAY13125820","1302103598","C4",  32.66583,-117.24967,"20130210",1008,3,"m","",.54,"ug/L","",25.139,"sigma-t","",7.78,"mg/L","",33.512,"ppt","",,"","",13.5,"C","",8.15,"pH","",,"","",82.45,"%",
"201302WQPL.csv","2013MAY13125820","1302103599","C4",  32.66583,-117.24967,"20130210",1008,9,"m","",.6,"ug/L","",25.208,"sigma-t","",6.78,"mg/L","",33.521,"ppt","",,"","",13.2,"C","",8.13,"pH","",,"","",84.11,"%",
"201302WQPL.csv","2013MAY13125820","1302103600","C5",  32.67917,-117.25667,"20130210",958,1,"m","",.53,"ug/L","",25.12,"sigma-t","",7.74,"mg/L","",33.505,"ppt","",,"","",13.57,"C","",8.15,"pH","",,"","",81.71,"%",
"201302WQPL.csv","2013MAY13125820","1302103601","C5",  32.67917,-117.25667,"20130210",958,3,"m","",.59,"ug/L","",25.122,"sigma-t","",7.69,"mg/L","",33.504,"ppt","",,"","",13.56,"C","",8.15,"pH","",,"","",81.83,"%",
"201302WQPL.csv","2013MAY13125820","1302103602","C5",  32.67917,-117.25667,"20130210",958,9,"m","",.62,"ug/L","",25.129,"sigma-t","",7.54,"mg/L","",33.502,"ppt","",,"","",13.52,"C","",8.14,"pH","",,"","",80.7,"%",
"201302WQPL.csv","2013MAY13125820","1302103603","C6",  32.69367,-117.26133,"20130210",935,1,"m","",.62,"ug/L","",25.124,"sigma-t","",7.77,"mg/L","",33.499,"ppt","",,"","",13.53,"C","",8.14,"pH","",,"","",79.41,"%",
"201302WQPL.csv","2013MAY13125820","1302103604","C6",  32.69367,-117.26133,"20130210",935,3,"m","",.83,"ug/L","",25.128,"sigma-t","",7.77,"mg/L","",33.501,"ppt","",,"","",13.52,"C","",8.14,"pH","",,"","",80.11,"%",
"201302WQPL.csv","2013MAY13125820","1302103605","C6",  32.69367,-117.26133,"20130210",935,9,"m","",.78,"ug/L","",25.139,"sigma-t","",7.48,"mg/L","",33.502,"ppt","",,"","",13.46,"C","",8.14,"pH","",,"","",78.46,"%",
"201302WQPL.csv","2013MAY13125820","1302103606","C7",  32.71633,-117.27217,"20130210",843,1,"m","",.75,"ug/L","",25.069,"sigma-t","",8.09,"mg/L","",33.495,"ppt","",,"","",13.78,"C","",8.18,"pH","",,"","",86.9,"%",
"201302WQPL.csv","2013MAY13125820","1302103607","C7",  32.71633,-117.27217,"20130210",843,12,"m","",.88,"ug/L","",25.175,"sigma-t","",6.84,"mg/L","",33.505,"ppt","",,"","",13.3,"C","",8.15,"pH","",,"","",85.65,"%",
"201302WQPL.csv","2013MAY13125820","1302103608","C7",  32.71633,-117.27217,"20130210",843,18,"m","",.61,"ug/L","",25.324,"sigma-t","",5.95,"mg/L","",33.534,"ppt","",,"","",12.66,"C","",8.04,"pH","",,"","",79.55,"%",
"201302WQPL.csv","2013MAY13125820","1302103609","C8",  32.73267,-117.27333,"20130210",901,1,"m","",1.31,"ug/L","",25.062,"sigma-t","",8.07,"mg/L","",33.474,"ppt","",,"","",13.74,"C","",8.14,"pH","",,"","",71.34,"%",
"201302WQPL.csv","2013MAY13125820","1302103610","C8",  32.73267,-117.27333,"20130210",901,12,"m","",1.7,"ug/L","",25.071,"sigma-t","",8.02,"mg/L","",33.494,"ppt","",,"","",13.77,"C","",8.14,"pH","",,"","",73.59,"%",
"201302WQPL.csv","2013MAY13125820","1302103611","C8",  32.73267,-117.27333,"20130210",901,18,"m","",1.15,"ug/L","",25.292,"sigma-t","",6.18,"mg/L","",33.528,"ppt","",,"","",12.8,"C","",8.1,"pH","",,"","",76.1,"%",
"201302WQPL.csv","2013MAY13125820","1302115232","F26",  32.59377,-117.31220,"20130211",1113,1,"m","",1.77,"ug/L","",25.011,"sigma-t","",8.42,"mg/L","",33.511,"ppt","",,"","",14.12,"C","",8.19,"pH","",,"","",86.68,"%",
"201302WQPL.csv","2013MAY13125820","1302115233","F26",  32.59377,-117.31220,"20130211",1113,25,"m","",3.53,"ug/L","",25.074,"sigma-t","",8.09,"mg/L","",33.507,"ppt","",,"","",13.8,"C","",8.17,"pH","",,"","",86.43,"%",
"201302WQPL.csv","2013MAY13125820","1302115234","F26",  32.59377,-117.31220,"20130211",1113,60,"m","",1.91,"ug/L","",25.571,"sigma-t","",5.57,"mg/L","",33.51,"ppt","",,"","",11.25,"C","",7.98,"pH","",,"","",90.78,"%",
"201302WQPL.csv","2013MAY13125820","1302115235","F26",  32.59377,-117.31220,"20130211",1113,80,"m","",1.81,"ug/L","",25.901,"sigma-t","",4.09,"mg/L","",33.762,"ppt","",,"","",10.49,"C","",7.87,"pH","",,"","",90.45,"%",
"201302WQPL.csv","2013MAY13125820","1302115236","F26",  32.59377,-117.31220,"20130211",1113,98,"m","",1.78,"ug/L","",26.059,"sigma-t","",3.43,"mg/L","",33.892,"ppt","",,"","",10.17,"C","",7.81,"pH","",,"","",87.53,"%",
"201302WQPL.csv","2013MAY13125820","1302115237","F27",  32.61178,-117.32138,"20130211",1059,1,"m","",1.83,"ug/L","",25.018,"sigma-t","",8.45,"mg/L","",33.512,"ppt","",,"","",14.09,"C","",8.19,"pH","",,"","",85.84,"%",
"201302WQPL.csv","2013MAY13125820","1302115238","F27",  32.61178,-117.32138,"20130211",1059,25,"m","",3.14,"ug/L","",25.056,"sigma-t","",8.3,"mg/L","",33.51,"ppt","",,"","",13.9,"C","",8.18,"pH","",,"","",86.66,"%",
"201302WQPL.csv","2013MAY13125820","1302115239","F27",  32.61178,-117.32138,"20130211",1059,60,"m","",1.83,"ug/L","",25.597,"sigma-t","",5.44,"mg/L","",33.529,"ppt","",,"","",11.18,"C","",7.96,"pH","",,"","",90.76,"%",
"201302WQPL.csv","2013MAY13125820","1302115240","F27",  32.61178,-117.32138,"20130211",1059,80,"m","",1.76,"ug/L","",25.896,"sigma-t","",4.16,"mg/L","",33.753,"ppt","",,"","",10.48,"C","",7.87,"pH","",,"","",90.73,"%",
"201302WQPL.csv","2013MAY13125820","1302115241","F27",  32.61178,-117.32138,"20130211",1059,98,"m","",1.73,"ug/L","",26.066,"sigma-t","",3.45,"mg/L","",33.893,"ppt","",,"","",10.13,"C","",7.81,"pH","",,"","",87.77,"%",
"201302WQPL.csv","2013MAY13125820","1302115242","F28",  32.62928,-117.32372,"20130211",1044,1,"m","",1.82,"ug/L","",25.019,"sigma-t","",8.41,"mg/L","",33.504,"ppt","",,"","",14.06,"C","",8.19,"pH","",,"","",86.38,"%",
"201302WQPL.csv","2013MAY13125820","1302115243","F28",  32.62928,-117.32372,"20130211",1044,25,"m","",3.19,"ug/L","",25.054,"sigma-t","",8.3,"mg/L","",33.508,"ppt","",,"","",13.9,"C","",8.19,"pH","",,"","",86.2,"%",
"201302WQPL.csv","2013MAY13125820","1302115244","F28",  32.62928,-117.32372,"20130211",1044,60,"m","",1.85,"ug/L","",25.615,"sigma-t","",5.24,"mg/L","",33.554,"ppt","",,"","",11.19,"C","",7.96,"pH","",,"","",90.53,"%",
"201302WQPL.csv","2013MAY13125820","1302115245","F28",  32.62928,-117.32372,"20130211",1044,80,"m","",1.77,"ug/L","",25.862,"sigma-t","",4.12,"mg/L","",33.738,"ppt","",,"","",10.61,"C","",7.87,"pH","",,"","",90.16,"%",
"201302WQPL.csv","2013MAY13125820","1302115246","F28",  32.62928,-117.32372,"20130211",1044,98,"m","",1.72,"ug/L","",26.056,"sigma-t","",3.44,"mg/L","",33.881,"ppt","",,"","",10.13,"C","",7.82,"pH","",,"","",88.58,"%",
"201302WQPL.csv","2013MAY13125820","1302115247","F29",  32.64782,-117.32493,"20130211",1028,1,"m","",1.8,"ug/L","",25.028,"sigma-t","",8.35,"mg/L","",33.511,"ppt","",,"","",14.04,"C","",8.19,"pH","",,"","",85.71,"%",
"201302WQPL.csv","2013MAY13125820","1302115248","F29",  32.64782,-117.32493,"20130211",1028,25,"m","",3.16,"ug/L","",25.135,"sigma-t","",7.57,"mg/L","",33.476,"ppt","",,"","",13.39,"C","",8.15,"pH","",,"","",87.87,"%",
"201302WQPL.csv","2013MAY13125820","1302115249","F29",  32.64782,-117.32493,"20130211",1028,60,"m","",1.78,"ug/L","",25.669,"sigma-t","",4.84,"mg/L","",33.612,"ppt","",,"","",11.14,"C","",7.92,"pH","",,"","",90.11,"%",
"201302WQPL.csv","2013MAY13125820","1302115250","F29",  32.64782,-117.32493,"20130211",1028,80,"m","",1.73,"ug/L","",25.833,"sigma-t","",4.1,"mg/L","",33.713,"ppt","",,"","",10.67,"C","",7.85,"pH","",,"","",89.78,"%",
"201302WQPL.csv","2013MAY13125820","1302115251","F29",  32.64782,-117.32493,"20130211",1028,98,"m","",1.71,"ug/L","",26.068,"sigma-t","",3.23,"mg/L","",33.882,"ppt","",,"","",10.07,"C","",7.81,"pH","",,"","",87.11,"%",
"201302WQPL.csv","2013MAY13125820","1302115252","F30",  32.66567,-117.32483,"20130211",1012,1,"m","",1.82,"ug/L","",25.046,"sigma-t","",8.34,"mg/L","",33.51,"ppt","",,"","",13.95,"C","",8.19,"pH","",,"","",86.13,"%",
"201302WQPL.csv","2013MAY13125820","1302115253","F30",  32.66567,-117.32483,"20130211",1012,25,"m","",3.46,"ug/L","",25.092,"sigma-t","",8.06,"mg/L","",33.503,"ppt","",,"","",13.7,"C","",8.18,"pH","",,"","",86.07,"%",
"201302WQPL.csv","2013MAY13125820","1302115254","F30",  32.66567,-117.32483,"20130211",1012,60,"m","",1.75,"ug/L","",25.69,"sigma-t","",4.55,"mg/L","",33.639,"ppt","",,"","",11.14,"C","",7.93,"pH","",,"","",89.51,"%",
"201302WQPL.csv","2013MAY13125820","1302115255","F30",  32.66567,-117.32483,"20130211",1012,80,"m","",1.72,"ug/L","",25.894,"sigma-t","",3.58,"mg/L","",33.728,"ppt","",,"","",10.38,"C","",7.83,"pH","",,"","",86.41,"%",
"201302WQPL.csv","2013MAY13125820","1302115256","F30",  32.66567,-117.32483,"20130211",1012,98,"m","",1.7,"ug/L","",25.989,"sigma-t","",3.4,"mg/L","",33.816,"ppt","",,"","",10.23,"C","",7.79,"pH","",,"","",86.34,"%",
"201302WQPL.csv","2013MAY13125820","1302115257","F31",  32.68467,-117.32835,"20130211",953,1,"m","",2.27,"ug/L","",25.085,"sigma-t","",8.29,"mg/L","",33.515,"ppt","",,"","",13.78,"C","",8.18,"pH","",,"","",83.53,"%",
"201302WQPL.csv","2013MAY13125820","1302115258","F31",  32.68467,-117.32835,"20130211",953,25,"m","",3.94,"ug/L","",25.112,"sigma-t","",8.14,"mg/L","",33.512,"ppt","",,"","",13.64,"C","",8.17,"pH","",,"","",84.05,"%",
"201302WQPL.csv","2013MAY13125820","1302115259","F31",  32.68467,-117.32835,"20130211",953,60,"m","",1.87,"ug/L","",25.59,"sigma-t","",5.1,"mg/L","",33.586,"ppt","",,"","",11.46,"C","",7.96,"pH","",,"","",89.41,"%",
"201302WQPL.csv","2013MAY13125820","1302115260","F31",  32.68467,-117.32835,"20130211",953,80,"m","",1.78,"ug/L","",25.775,"sigma-t","",4.17,"mg/L","",33.699,"ppt","",,"","",10.93,"C","",7.87,"pH","",,"","",89.3,"%",
"201302WQPL.csv","2013MAY13125820","1302115261","F31",  32.68467,-117.32835,"20130211",953,98,"m","",1.75,"ug/L","",26.029,"sigma-t","",3.45,"mg/L","",33.872,"ppt","",,"","",10.25,"C","",7.82,"pH","",,"","",86.14,"%",
"201302WQPL.csv","2013MAY13125820","1302115262","F32",  32.70142,-117.33417,"20130211",938,1,"m","",2.19,"ug/L","",25.121,"sigma-t","",8.12,"mg/L","",33.515,"ppt","",,"","",13.6,"C","",8.17,"pH","",,"","",83.76,"%",
"201302WQPL.csv","2013MAY13125820","1302115263","F32",  32.70142,-117.33417,"20130211",938,25,"m","",3.87,"ug/L","",25.131,"sigma-t","",8.04,"mg/L","",33.515,"ppt","",,"","",13.56,"C","",8.16,"pH","",,"","",84.14,"%",
"201302WQPL.csv","2013MAY13125820","1302115264","F32",  32.70142,-117.33417,"20130211",938,60,"m","",1.91,"ug/L","",25.617,"sigma-t","",4.86,"mg/L","",33.611,"ppt","",,"","",11.43,"C","",7.96,"pH","",,"","",86.85,"%",
"201302WQPL.csv","2013MAY13125820","1302115265","F32",  32.70142,-117.33417,"20130211",938,80,"m","",1.83,"ug/L","",25.811,"sigma-t","",4.06,"mg/L","",33.731,"ppt","",,"","",10.87,"C","",7.87,"pH","",,"","",88.92,"%",
"201302WQPL.csv","2013MAY13125820","1302115266","F32",  32.70142,-117.33417,"20130211",938,98,"m","",1.71,"ug/L","",26.02,"sigma-t","",3.46,"mg/L","",33.867,"ppt","",,"","",10.28,"C","",7.82,"pH","",,"","",88.42,"%",
"201302WQPL.csv","2013MAY13125820","1302115267","F33",  32.72047,-117.33992,"20130211",918,1,"m","",2.56,"ug/L","",25.108,"sigma-t","",8.25,"mg/L","",33.509,"ppt","",,"","",13.65,"C","",8.17,"pH","",,"","",84.23,"%",
"201302WQPL.csv","2013MAY13125820","1302115268","F33",  32.72047,-117.33992,"20130211",918,25,"m","",3.31,"ug/L","",25.166,"sigma-t","",7.25,"mg/L","",33.496,"ppt","",,"","",13.31,"C","",8.16,"pH","",,"","",86.2,"%",
"201302WQPL.csv","2013MAY13125820","1302115269","F33",  32.72047,-117.33992,"20130211",918,60,"m","",1.92,"ug/L","",25.553,"sigma-t","",5.19,"mg/L","",33.58,"ppt","",,"","",11.65,"C","",7.95,"pH","",,"","",88.02,"%",
"201302WQPL.csv","2013MAY13125820","1302115270","F33",  32.72047,-117.33992,"20130211",918,80,"m","",1.82,"ug/L","",25.736,"sigma-t","",4.28,"mg/L","",33.674,"ppt","",,"","",11.04,"C","",7.88,"pH","",,"","",89.23,"%",
"201302WQPL.csv","2013MAY13125820","1302115271","F33",  32.72047,-117.33992,"20130211",918,98,"m","",1.77,"ug/L","",26.052,"sigma-t","",3.32,"mg/L","",33.897,"ppt","",,"","",10.23,"C","",7.83,"pH","",,"","",88.11,"%",
"201302WQPL.csv","2013MAY13125820","1302115272","F34",  32.73890,-117.34937,"20130211",904,1,"m","",2.52,"ug/L","",25.102,"sigma-t","",8.32,"mg/L","",33.506,"ppt","",,"","",13.67,"C","",8.17,"pH","",,"","",81.26,"%",
"201302WQPL.csv","2013MAY13125820","1302115273","F34",  32.73890,-117.34937,"20130211",904,25,"m","",2.1,"ug/L","",25.387,"sigma-t","",5.95,"mg/L","",33.547,"ppt","",,"","",12.39,"C","",8.06,"pH","",,"","",87.51,"%",
"201302WQPL.csv","2013MAY13125820","1302115274","F34",  32.73890,-117.34937,"20130211",904,60,"m","",1.77,"ug/L","",25.648,"sigma-t","",4.69,"mg/L","",33.631,"ppt","",,"","",11.34,"C","",7.92,"pH","",,"","",89.3,"%",
"201302WQPL.csv","2013MAY13125820","1302115275","F34",  32.73890,-117.34937,"20130211",904,80,"m","",1.75,"ug/L","",25.847,"sigma-t","",3.99,"mg/L","",33.753,"ppt","",,"","",10.76,"C","",7.86,"pH","",,"","",89.2,"%",
"201302WQPL.csv","2013MAY13125820","1302115276","F34",  32.73890,-117.34937,"20130211",904,98,"m","",1.73,"ug/L","",26.06,"sigma-t","",3.38,"mg/L","",33.893,"ppt","",,"","",10.16,"C","",7.81,"pH","",,"","",89.69,"%",
"201302WQPL.csv","2013MAY13125820","1302115277","F35",  32.75770,-117.36338,"20130211",846,1,"m","",2.84,"ug/L","",25.103,"sigma-t","",8.21,"mg/L","",33.513,"ppt","",,"","",13.68,"C","",8.16,"pH","",,"","",83.18,"%",
"201302WQPL.csv","2013MAY13125820","1302115278","F35",  32.75770,-117.36338,"20130211",846,25,"m","",3.06,"ug/L","",25.232,"sigma-t","",6.83,"mg/L","",33.503,"ppt","",,"","",13.01,"C","",8.11,"pH","",,"","",85.71,"%",
"201302WQPL.csv","2013MAY13125820","1302115279","F35",  32.75770,-117.36338,"20130211",846,60,"m","",1.84,"ug/L","",25.569,"sigma-t","",5,"mg/L","",33.589,"ppt","",,"","",11.59,"C","",7.94,"pH","",,"","",88.29,"%",
"201302WQPL.csv","2013MAY13125820","1302115280","F35",  32.75770,-117.36338,"20130211",846,80,"m","",1.76,"ug/L","",25.857,"sigma-t","",3.96,"mg/L","",33.76,"ppt","",,"","",10.73,"C","",7.87,"pH","",,"","",89.04,"%",
"201302WQPL.csv","2013MAY13125820","1302115281","F35",  32.75770,-117.36338,"20130211",846,98,"m","",1.72,"ug/L","",26.159,"sigma-t","",2.84,"mg/L","",33.988,"ppt","",,"","",10.02,"C","",7.81,"pH","",,"","",88.93,"%",
"201302WQPL.csv","2013MAY13125820","1302115282","F36",  32.77678,-117.37457,"20130211",826,1,"m","",2.55,"ug/L","",25.103,"sigma-t","",8.28,"mg/L","",33.518,"ppt","",,"","",13.7,"C","",8.09,"pH","",,"","",83.65,"%",
"201302WQPL.csv","2013MAY13125820","1302115283","F36",  32.77678,-117.37457,"20130211",826,25,"m","",2.73,"ug/L","",25.284,"sigma-t","",6.55,"mg/L","",33.494,"ppt","",,"","",12.7,"C","",8.06,"pH","",,"","",86.94,"%",
"201302WQPL.csv","2013MAY13125820","1302115284","F36",  32.77678,-117.37457,"20130211",826,60,"m","",1.81,"ug/L","",25.65,"sigma-t","",4.76,"mg/L","",33.62,"ppt","",,"","",11.28,"C","",7.89,"pH","",,"","",88.77,"%",
"201302WQPL.csv","2013MAY13125820","1302115285","F36",  32.77678,-117.37457,"20130211",826,80,"m","",1.79,"ug/L","",25.848,"sigma-t","",4.02,"mg/L","",33.753,"ppt","",,"","",10.76,"C","",7.84,"pH","",,"","",88.66,"%",
"201302WQPL.csv","2013MAY13125820","1302115286","F36",  32.77678,-117.37457,"20130211",826,98,"m","",1.76,"ug/L","",26.127,"sigma-t","",3.07,"mg/L","",33.956,"ppt","",,"","",10.05,"C","",7.8,"pH","",,"","",88.74,"%",
"201302WQPL.csv","2013MAY13125820","1302125287","F15",  32.59410,-117.28645,"20130212",1156,1,"m","",1.87,"ug/L","",25.036,"sigma-t","",8.33,"mg/L","",33.51,"ppt","",,"","",14,"C","",8.18,"pH","",,"","",85.98,"%",
"201302WQPL.csv","2013MAY13125820","1302125288","F15",  32.59410,-117.28645,"20130212",1156,25,"m","",3.31,"ug/L","",25.089,"sigma-t","",8.32,"mg/L","",33.511,"ppt","",,"","",13.75,"C","",8.17,"pH","",,"","",86.24,"%",
