"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201308COLIPL.csv","2014JAN27100315","1308022260","D10",  32.74917,-117.25300,"20130802",901,,"m","e",60,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308022261","D11",  32.75400,-117.25267,"20130802",850,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308022262","D12",  32.77133,-117.25350,"20130802",832,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308022263","D4",  32.66560,-117.24358,"20130802",1010,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308022264","D5",  32.68080,-117.24895,"20130802",1033,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308022265","D7",  32.71930,-117.25728,"20130802",946,,"m","e",40,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308022266","D8",  32.73702,-117.25527,"20130802",931,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308022267","D9",  32.74667,-117.25402,"20130802",915,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308082373","D10",  32.74917,-117.25300,"20130808",918,,"m","<",20,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308082374","D11",  32.75400,-117.25267,"20130808",906,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308082375","D12",  32.77133,-117.25350,"20130808",747,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308082376","D4",  32.66560,-117.24358,"20130808",1023,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308082377","D5",  32.68080,-117.24895,"20130808",1040,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308082378","D7",  32.71930,-117.25728,"20130808",958,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308082379","D8",  32.73702,-117.25527,"20130808",945,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308082380","D9",  32.74667,-117.25402,"20130808",931,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308092176","A1",  32.65933,-117.26200,"20130809",757,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308092177","A1",  32.65933,-117.26200,"20130809",757,12,"m","e",6,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308092178","A1",  32.65933,-117.26200,"20130809",757,18,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308092179","A6",  32.69267,-117.26967,"20130809",957,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308092180","A6",  32.69267,-117.26967,"20130809",957,12,"m","e",16,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308092181","A6",  32.69267,-117.26967,"20130809",957,18,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308092182","A7",  32.67550,-117.26683,"20130809",939,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308092183","A7",  32.67550,-117.26683,"20130809",939,12,"m","e",18,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308092184","A7",  32.67550,-117.26683,"20130809",939,18,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308092185","C4",  32.66583,-117.24967,"20130809",1118,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308092186","C4",  32.66583,-117.24967,"20130809",1118,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308092187","C4",  32.66583,-117.24967,"20130809",1118,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308092188","C5",  32.67917,-117.25667,"20130809",1101,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308092189","C5",  32.67917,-117.25667,"20130809",1101,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308092190","C5",  32.67917,-117.25667,"20130809",1101,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308092191","C6",  32.69367,-117.26133,"20130809",1047,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308092192","C6",  32.69367,-117.26133,"20130809",1047,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308092193","C6",  32.69367,-117.26133,"20130809",1047,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308092194","C7",  32.71633,-117.27217,"20130809",1010,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308092195","C7",  32.71633,-117.27217,"20130809",1010,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308092196","C7",  32.71633,-117.27217,"20130809",1010,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308092197","C8",  32.73267,-117.27333,"20130809",1026,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308092198","C8",  32.73267,-117.27333,"20130809",1026,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308092199","C8",  32.73267,-117.27333,"20130809",1026,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308142927","D10",  32.74917,-117.25300,"20130814",924,,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308142928","D11",  32.75400,-117.25267,"20130814",908,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308142929","D12",  32.77133,-117.25350,"20130814",842,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308142930","D4",  32.66560,-117.24358,"20130814",1036,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308142931","D5",  32.68080,-117.24895,"20130814",1058,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308142932","D7",  32.71930,-117.25728,"20130814",1007,,"m","e",20,"CFU/100 mL","e",16,"CFU/100 mL","e",14,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308142933","D8",  32.73702,-117.25527,"20130814",955,,"m","e",20,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308142934","D9",  32.74667,-117.25402,"20130814",938,,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308172300","A1",  32.65933,-117.26200,"20130817",901,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308172301","A1",  32.65933,-117.26200,"20130817",901,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308172302","A1",  32.65933,-117.26200,"20130817",901,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308172303","A6",  32.69267,-117.26967,"20130817",930,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308172304","A6",  32.69267,-117.26967,"20130817",930,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308172305","A6",  32.69267,-117.26967,"20130817",930,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308172306","A7",  32.67550,-117.26683,"20130817",917,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308172307","A7",  32.67550,-117.26683,"20130817",917,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308172308","A7",  32.67550,-117.26683,"20130817",917,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308172309","C4",  32.66583,-117.24967,"20130817",1049,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308172310","C4",  32.66583,-117.24967,"20130817",1049,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308172311","C4",  32.66583,-117.24967,"20130817",1049,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308172312","C5",  32.67917,-117.25667,"20130817",1039,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308172313","C5",  32.67917,-117.25667,"20130817",1039,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308172314","C5",  32.67917,-117.25667,"20130817",1039,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308172315","C6",  32.69367,-117.26133,"20130817",1027,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308172316","C6",  32.69367,-117.26133,"20130817",1027,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308172317","C6",  32.69367,-117.26133,"20130817",1027,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308172318","C7",  32.71633,-117.27217,"20130817",946,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308172319","C7",  32.71633,-117.27217,"20130817",946,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308172320","C7",  32.71633,-117.27217,"20130817",946,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308172321","C8",  32.73267,-117.27333,"20130817",959,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308172322","C8",  32.73267,-117.27333,"20130817",959,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308172323","C8",  32.73267,-117.27333,"20130817",959,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308203037","D10",  32.74917,-117.25300,"20130820",956,,"m","e",60,"CFU/100 mL","e",18,"CFU/100 mL","e",16,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308203038","D11",  32.75400,-117.25267,"20130820",941,,"m","e",140,"CFU/100 mL","e",14,"CFU/100 mL","e",8,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308203039","D12",  32.77133,-117.25350,"20130820",844,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308203040","D4",  32.66560,-117.24358,"20130820",1104,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308203041","D5",  32.68080,-117.24895,"20130820",1123,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308203042","D7",  32.71930,-117.25728,"20130820",1040,,"m","e",40,"CFU/100 mL","",42,"CFU/100 mL","e",8,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308203043","D8",  32.73702,-117.25527,"20130820",1030,,"m","e",40,"CFU/100 mL","e",10,"CFU/100 mL","e",6,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308203044","D9",  32.74667,-117.25402,"20130820",1013,,"m","e",60,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308222861","A1",  32.65933,-117.26200,"20130822",936,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308222862","A1",  32.65933,-117.26200,"20130822",936,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308222863","A1",  32.65933,-117.26200,"20130822",936,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308222864","A6",  32.69267,-117.26967,"20130822",1013,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308222865","A6",  32.69267,-117.26967,"20130822",1013,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308222866","A6",  32.69267,-117.26967,"20130822",1013,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308222867","A7",  32.67550,-117.26683,"20130822",952,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308222868","A7",  32.67550,-117.26683,"20130822",952,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308222869","A7",  32.67550,-117.26683,"20130822",952,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308222870","C4",  32.66583,-117.24967,"20130822",1149,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308222871","C4",  32.66583,-117.24967,"20130822",1149,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308222872","C4",  32.66583,-117.24967,"20130822",1149,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308222873","C5",  32.67917,-117.25667,"20130822",1136,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308222874","C5",  32.67917,-117.25667,"20130822",1136,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308222875","C5",  32.67917,-117.25667,"20130822",1136,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308222876","C6",  32.69367,-117.26133,"20130822",1125,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308222877","C6",  32.69367,-117.26133,"20130822",1125,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308222878","C6",  32.69367,-117.26133,"20130822",1125,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308222879","C7",  32.71633,-117.27217,"20130822",1041,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308222880","C7",  32.71633,-117.27217,"20130822",1041,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308222881","C7",  32.71633,-117.27217,"20130822",1041,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308222882","C8",  32.73267,-117.27333,"20130822",1059,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308222883","C8",  32.73267,-117.27333,"20130822",1059,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308222884","C8",  32.73267,-117.27333,"20130822",1059,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308263347","A1",  32.65933,-117.26200,"20130826",947,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308263348","A1",  32.65933,-117.26200,"20130826",947,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308263349","A1",  32.65933,-117.26200,"20130826",947,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308263350","A6",  32.69267,-117.26967,"20130826",1029,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308263351","A6",  32.69267,-117.26967,"20130826",1029,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308263352","A6",  32.69267,-117.26967,"20130826",1029,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308263353","A7",  32.67550,-117.26683,"20130826",1013,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308263354","A7",  32.67550,-117.26683,"20130826",1013,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308263355","A7",  32.67550,-117.26683,"20130826",1013,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308263356","C4",  32.66583,-117.24967,"20130826",1152,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308263357","C4",  32.66583,-117.24967,"20130826",1152,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308263358","C4",  32.66583,-117.24967,"20130826",1152,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308263359","C5",  32.67917,-117.25667,"20130826",1139,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308263360","C5",  32.67917,-117.25667,"20130826",1139,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308263361","C5",  32.67917,-117.25667,"20130826",1139,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308263362","C6",  32.69367,-117.26133,"20130826",1126,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308263363","C6",  32.69367,-117.26133,"20130826",1126,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308263364","C6",  32.69367,-117.26133,"20130826",1126,9,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308263365","C7",  32.71633,-117.27217,"20130826",1048,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308263366","C7",  32.71633,-117.27217,"20130826",1048,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308263367","C7",  32.71633,-117.27217,"20130826",1048,18,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308263368","C8",  32.73267,-117.27333,"20130826",1104,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308263369","C8",  32.73267,-117.27333,"20130826",1104,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308263370","C8",  32.73267,-117.27333,"20130826",1104,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308263608","D10",  32.74917,-117.25300,"20130826",907,,"m","e",40,"CFU/100 mL","e",22,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308263609","D11",  32.75400,-117.25267,"20130826",854,,"m","e",80,"CFU/100 mL","e",32,"CFU/100 mL","e",6,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308263610","D12",  32.77133,-117.25350,"20130826",836,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308263611","D4",  32.66560,-117.24358,"20130826",1014,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308263612","D5",  32.68080,-117.24895,"20130826",1036,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308263613","D7",  32.71930,-117.25728,"20130826",948,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308263614","D8",  32.73702,-117.25527,"20130826",937,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308263615","D9",  32.74667,-117.25402,"20130826",900,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308273305","F01",  32.63768,-117.24032,"20130827",1124,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308273306","F01",  32.63768,-117.24032,"20130827",1124,12,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308273307","F01",  32.63768,-117.24032,"20130827",1124,18,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308273308","F02",  32.75697,-117.27273,"20130827",819,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308273309","F02",  32.75697,-117.27273,"20130827",819,12,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308273310","F02",  32.75697,-117.27273,"20130827",819,18,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308273311","F03",  32.78183,-117.27242,"20130827",837,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308273312","F03",  32.78183,-117.27242,"20130827",837,12,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308273313","F03",  32.78183,-117.27242,"20130827",837,18,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308273314","F04",  32.59453,-117.26875,"20130827",1104,1,"m","",,"","",,"","<",2,"CFU/100 mL",
