"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200709COLISBOO.csv","2007OCT29120322","0904071117","S0","20070904",1045,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0904071118","S10","20070904",1045,,"m","e",380,"CFU/100 mL","<",20,"CFU/100 mL","e",24,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0904071119","S11","20070904",944,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0904071120","S12","20070904",1013,,"m","e",60,"CFU/100 mL","<",2,"CFU/100 mL","e",14,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0904071121","S2","20070904",1010,,"m","",6000,"CFU/100 mL","e",24,"CFU/100 mL","",120,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0904071122","S3","20070904",950,,"m","e",1600,"CFU/100 mL","e",8,"CFU/100 mL","",50,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0904071123","S4","20070904",1100,,"m","",480,"CFU/100 mL","<",20,"CFU/100 mL","e",34,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0904071124","S5","20070904",931,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0904071125","S6","20070904",953,,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0904071126","S8","20070904",1152,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0904071127","S9","20070904",1211,,"m","<",200,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0907071187","I25","20070907",853,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0907071188","I25","20070907",853,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0907071189","I25","20070907",853,9,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0907071190","I26","20070907",913,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0907071191","I26","20070907",913,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0907071192","I26","20070907",913,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0907071193","I39","20070907",830,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0907071194","I39","20070907",830,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0907071195","I39","20070907",830,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0910071211","I30","20070910",923,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0910071212","I30","20070910",923,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0910071213","I30","20070910",923,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0910071214","I32","20070910",1000,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0910071215","I32","20070910",1000,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0910071216","I32","20070910",1000,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0910071217","I33","20070910",817,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0910071218","I33","20070910",817,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0910071219","I33","20070910",817,27,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0910071220","I36","20070910",1028,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0910071221","I36","20070910",1028,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0910071222","I36","20070910",1028,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0910071223","I37","20070910",745,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0910071224","I37","20070910",745,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0910071225","I37","20070910",745,11,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0910071226","I38","20070910",1111,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0910071227","I38","20070910",1111,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0910071228","I38","20070910",1111,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0911071520","S0","20070911",1056,,"m","",1000,"CFU/100 mL","e",20,"CFU/100 mL","e",4,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0911071521","S10","20070911",1040,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0911071522","S11","20070911",945,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0911071523","S12","20070911",905,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0911071524","S2","20070911",1007,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0911071525","S3","20070911",950,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0911071526","S4","20070911",1110,,"m","e",20,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0911071527","S5","20070911",935,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0911071528","S6","20070911",955,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0911071529","S8","20070911",850,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0911071530","S9","20070911",835,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0912071262","I12","20070912",1031,2,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0912071263","I12","20070912",1031,18,"m","",70,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0912071264","I12","20070912",1031,27,"m","e",300,"CFU/100 mL","e",14,"CFU/100 mL","e",6,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0912071265","I14","20070912",1056,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0912071266","I14","20070912",1056,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0912071267","I14","20070912",1056,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0912071268","I16","20070912",1010,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0912071269","I16","20070912",1010,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0912071270","I16","20070912",1010,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0912071271","I18","20070912",945,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0912071272","I18","20070912",945,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0912071273","I18","20070912",945,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0912071274","I19","20070912",926,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0912071275","I19","20070912",926,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0912071276","I19","20070912",926,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0912071277","I22","20070912",1111,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0912071278","I22","20070912",1111,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0912071279","I22","20070912",1111,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0912071280","I23","20070912",1128,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0912071281","I23","20070912",1128,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0912071282","I23","20070912",1128,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0912071283","I24","20070912",858,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0912071284","I24","20070912",858,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0912071285","I24","20070912",858,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0912071286","I25","20070912",846,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0912071287","I25","20070912",846,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0912071288","I25","20070912",846,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0912071289","I26","20070912",832,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0912071290","I26","20070912",832,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0912071291","I26","20070912",832,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0912071292","I39","20070912",816,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0912071293","I39","20070912",816,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0912071294","I39","20070912",816,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0912071295","I40","20070912",909,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0912071296","I40","20070912",909,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0912071297","I40","20070912",909,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0914071346","I10","20070914",1050,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0914071347","I10","20070914",1050,12,"m","",420,"CFU/100 mL","",56,"CFU/100 mL","",98,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0914071348","I10","20070914",1050,18,"m","e",280,"CFU/100 mL","e",18,"CFU/100 mL","",46,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0914071349","I11","20070914",1034,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0914071350","I11","20070914",1034,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0914071351","I11","20070914",1034,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0914071352","I13","20070914",1148,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0914071353","I13","20070914",1148,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0914071354","I13","20070914",1148,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0914071355","I20","20070914",808,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0914071356","I20","20070914",808,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0914071357","I20","20070914",808,55,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0914071358","I21","20070914",1208,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0914071359","I21","20070914",1208,18,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0914071360","I21","20070914",1208,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0914071361","I3","20070914",932,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0914071362","I3","20070914",932,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0914071363","I3","20070914",932,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0914071364","I5","20070914",958,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0914071365","I5","20070914",958,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0914071366","I5","20070914",958,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0914071367","I7","20070914",832,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0914071368","I7","20070914",832,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0914071369","I7","20070914",832,52,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0914071370","I8","20070914",1130,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0914071371","I8","20070914",1130,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0914071372","I8","20070914",1130,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0914071373","I9","20070914",1110,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0914071374","I9","20070914",1110,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0914071375","I9","20070914",1110,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0918071670","S0","20070918",1055,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0918071671","S10","20070918",850,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0918071672","S11","20070918",735,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0918071673","S12","20070918",655,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",16,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0918071674","S2","20070918",1015,,"m","e",32,"CFU/100 mL","e",30,"CFU/100 mL","e",70,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0918071675","S3","20070918",1000,,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","e",16,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0918071676","S4","20070918",900,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0918071677","S5","20070918",725,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0918071678","S6","20070918",745,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0918071679","S8","20070918",810,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0918071680","S9","20070918",635,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0919071607","I25","20070919",822,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0919071608","I25","20070919",822,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0919071609","I25","20070919",822,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0919071610","I26","20070919",835,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0919071611","I26","20070919",835,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0919071612","I26","20070919",835,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0919071613","I39","20070919",806,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0919071614","I39","20070919",806,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0919071615","I39","20070919",806,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0925071016","S0","20070925",1058,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0925071017","S10","20070925",1234,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0925071018","S11","20070925",1100,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","",52,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0925071019","S12","20070925",1023,,"m","<",20,"CFU/100 mL","<",20,"CFU/100 mL","e",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0925071020","S2","20070925",1005,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0925071021","S3","20070925",950,,"m","e",120,"CFU/100 mL","e",6,"CFU/100 mL","e",14,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0925071022","S4","20070925",1212,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0925071023","S5","20070925",1045,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0925071024","S6","20070925",1120,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0925071025","S8","20070925",1005,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0925071026","S9","20070925",950,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0925071908","I25","20070925",1201,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0925071909","I25","20070925",1201,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0925071910","I25","20070925",1201,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0925071911","I26","20070925",1215,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0925071912","I26","20070925",1215,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0925071913","I26","20070925",1215,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0925071914","I39","20070925",1148,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0925071915","I39","20070925",1148,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0925071916","I39","20070925",1148,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0930071040","I25","20070930",1134,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0930071041","I25","20070930",1134,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0930071042","I25","20070930",1134,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0930071043","I26","20070930",1148,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0930071044","I26","20070930",1148,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0930071045","I26","20070930",1148,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0930071046","I39","20070930",1118,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0930071047","I39","20070930",1118,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLISBOO.csv","2007OCT29120322","0930071048","I39","20070930",1118,18,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
