"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200705COLISBOO.csv","2007JUL12104257","0501071220","S0","20070501",1100,,"m","",58,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0501071221","S10","20070501",933,,"m","e",30,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0501071222","S11","20070501",751,,"m","e",16,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0501071223","S12","20070501",842,,"m","e",20,"CFU/100 mL","e",12,"CFU/100 mL","e",4,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0501071224","S2","20070501",1025,,"m","e",3200,"CFU/100 mL","e",280,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0501071225","S3","20070501",1005,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",14,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0501071226","S4","20070501",914,,"m","e",28,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0501071227","S5","20070501",804,,"m","<",20,"CFU/100 mL","e",8,"CFU/100 mL","e",12,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0501071228","S6","20070501",740,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0501071229","S8","20070501",1058,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0501071230","S9","20070501",1114,,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0505071260","I25","20070505",814,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0505071261","I25","20070505",814,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0505071262","I25","20070505",814,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0505071263","I26","20070505",826,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0505071264","I26","20070505",826,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0505071265","I26","20070505",826,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0505071266","I39","20070505",759,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0505071267","I39","20070505",759,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0505071268","I39","20070505",759,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0508071290","I10","20070508",1044,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0508071291","I10","20070508",1044,12,"m","",42,"CFU/100 mL","e",24,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0508071292","I10","20070508",1044,18,"m","",96,"CFU/100 mL","e",30,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0508071293","I11","20070508",1031,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0508071294","I11","20070508",1031,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0508071295","I11","20070508",1031,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0508071296","I13","20070508",1144,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0508071297","I13","20070508",1144,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0508071298","I13","20070508",1144,37,"m","e",300,"CFU/100 mL","",54,"CFU/100 mL","e",8,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0508071299","I20","20070508",810,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0508071300","I20","20070508",810,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0508071301","I20","20070508",810,55,"m","e",14,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0508071302","I21","20070508",1203,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0508071303","I21","20070508",1203,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0508071304","I21","20070508",1203,37,"m","e",280,"CFU/100 mL","",100,"CFU/100 mL","e",10,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0508071305","I3","20070508",928,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0508071306","I3","20070508",928,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0508071307","I3","20070508",928,27,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0508071308","I5","20070508",957,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0508071309","I5","20070508",957,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0508071310","I5","20070508",957,11,"m","e",18,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0508071311","I7","20070508",828,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0508071312","I7","20070508",828,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0508071313","I7","20070508",828,52,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0508071314","I8","20070508",1128,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0508071315","I8","20070508",1128,18,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0508071316","I8","20070508",1128,37,"m","e",22,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0508071317","I9","20070508",1114,2,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0508071318","I9","20070508",1114,18,"m","e",2800,"CFU/100 mL","",720,"CFU/100 mL","",110,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0508071319","I9","20070508",1114,27,"m","",560,"CFU/100 mL","",56,"CFU/100 mL","e",6,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0508071540","S0","20070508",1040,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0508071541","S10","20070508",1145,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0508071542","S11","20070508",1015,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0508071543","S12","20070508",925,,"m","<",20,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0508071544","S2","20070508",1003,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0508071545","S3","20070508",943,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0508071546","S4","20070508",1200,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0508071547","S5","20070508",1025,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0508071548","S6","20070508",1000,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0508071549","S8","20070508",910,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0508071550","S9","20070508",845,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0509071360","I30","20070509",927,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0509071361","I30","20070509",927,18,"m","e",32,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0509071362","I30","20070509",927,27,"m","e",300,"CFU/100 mL","e",12,"CFU/100 mL","e",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0509071363","I32","20070509",1004,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0509071364","I32","20070509",1004,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0509071365","I32","20070509",1004,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0509071366","I33","20070509",825,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0509071367","I33","20070509",825,18,"m","e",22,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0509071368","I33","20070509",825,27,"m","",60,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0509071369","I36","20070509",1024,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0509071370","I36","20070509",1024,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0509071371","I36","20070509",1024,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0509071372","I37","20070509",753,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0509071373","I37","20070509",753,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0509071374","I37","20070509",753,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0509071375","I38","20070509",1102,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0509071376","I38","20070509",1102,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0509071377","I38","20070509",1102,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0510071410","I12","20070510",1006,2,"m","e",26,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0510071411","I12","20070510",1006,18,"m","",7000,"CFU/100 mL","",560,"CFU/100 mL","e",140,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0510071412","I12","20070510",1006,27,"m","",150,"CFU/100 mL","e",24,"CFU/100 mL","e",10,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0510071413","I14","20070510",1027,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0510071414","I14","20070510",1027,18,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0510071415","I14","20070510",1027,27,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0510071416","I16","20070510",949,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0510071417","I16","20070510",949,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0510071418","I16","20070510",949,27,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0510071419","I18","20070510",926,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0510071420","I18","20070510",926,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0510071421","I18","20070510",926,18,"m","e",170,"CFU/100 mL","e",32,"CFU/100 mL","e",6,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0510071422","I19","20070510",907,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0510071423","I19","20070510",907,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0510071424","I19","20070510",907,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0510071425","I22","20070510",1043,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0510071426","I22","20070510",1043,18,"m","e",32,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0510071427","I22","20070510",1043,27,"m","e",16,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0510071428","I23","20070510",1055,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0510071429","I23","20070510",1055,12,"m","",82,"CFU/100 mL","e",24,"CFU/100 mL","e",4,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0510071430","I23","20070510",1055,18,"m","",88,"CFU/100 mL","e",16,"CFU/100 mL","e",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0510071431","I24","20070510",840,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0510071432","I24","20070510",840,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0510071433","I24","20070510",840,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0510071434","I25","20070510",829,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0510071435","I25","20070510",829,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0510071436","I25","20070510",829,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0510071437","I26","20070510",816,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0510071438","I26","20070510",816,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0510071439","I26","20070510",816,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0510071440","I39","20070510",800,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0510071441","I39","20070510",800,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0510071442","I39","20070510",800,18,"m","",68,"CFU/100 mL","e",14,"CFU/100 mL","e",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0510071443","I40","20070510",852,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0510071444","I40","20070510",852,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0510071445","I40","20070510",852,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0515071640","S0","20070515",1108,,"m","",5000,"CFU/100 mL","",460,"CFU/100 mL","e",16,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0515071641","S10","20070515",901,,"m","<",20,"CFU/100 mL","<",20,"CFU/100 mL","e",4,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0515071642","S11","20070515",1009,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0515071643","S12","20070515",1102,,"m","e",200,"CFU/100 mL","<",20,"CFU/100 mL","e",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0515071644","S2","20070515",1020,,"m","<",20,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0515071645","S3","20070515",1000,,"m","e",40,"CFU/100 mL","<",20,"CFU/100 mL","e",8,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0515071646","S4","20070515",844,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0515071647","S5","20070515",1022,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0515071648","S6","20070515",956,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0515071649","S8","20070515",1120,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0515071650","S9","20070515",1143,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0517071600","I25","20070517",819,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0517071601","I25","20070517",819,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0517071602","I25","20070517",819,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0517071603","I26","20070517",837,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0517071604","I26","20070517",837,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0517071605","I26","20070517",837,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0517071606","I39","20070517",756,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0517071607","I39","20070517",756,12,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0517071608","I39","20070517",756,18,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0522071780","S0","20070522",1102,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0522071781","S10","20070522",912,,"m","e",200,"CFU/100 mL","e",22,"CFU/100 mL","e",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0522071782","S11","20070522",811,,"m","e",280,"CFU/100 mL","e",60,"CFU/100 mL","e",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0522071783","S12","20070522",724,,"m","e",100,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0522071784","S2","20070522",1027,,"m","e",300,"CFU/100 mL","e",18,"CFU/100 mL","e",6,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0522071785","S3","20070522",1012,,"m","e",200,"CFU/100 mL","e",26,"CFU/100 mL","e",4,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0522071786","S4","20070522",924,,"m","e",180,"CFU/100 mL","e",28,"CFU/100 mL","e",4,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0522071787","S5","20070522",800,,"m","<",200,"CFU/100 mL","e",160,"CFU/100 mL","",40,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0522071788","S6","20070522",822,,"m","e",180,"CFU/100 mL","e",22,"CFU/100 mL","e",8,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0522071789","S8","20070522",707,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0522071790","S9","20070522",649,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0523071735","I25","20070523",1205,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0523071736","I25","20070523",1205,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0523071737","I25","20070523",1205,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0523071738","I26","20070523",1215,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0523071739","I26","20070523",1215,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0523071740","I26","20070523",1215,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0523071741","I39","20070523",1157,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0523071742","I39","20070523",1157,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0523071743","I39","20070523",1157,18,"m","",62,"CFU/100 mL","e",26,"CFU/100 mL","e",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0529071860","S0","20070529",1050,,"m","",600,"CFU/100 mL","e",60,"CFU/100 mL","e",6,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0529071861","S10","20070529",933,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0529071862","S11","20070529",1041,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0529071863","S12","20070529",1130,,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0529071864","S2","20070529",1020,,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0529071865","S3","20070529",950,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",18,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0529071866","S4","20070529",915,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0529071867","S5","20070529",1055,,"m","e",12,"CFU/100 mL","e",16,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0529071868","S6","20070529",1026,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0529071869","S8","20070529",1145,,"m","e",8,"CFU/100 mL","e",10,"CFU/100 mL","e",180,"CFU/100 mL",
