"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200702COLISBOO.csv","2007JUN11132451","0202071743","I25","20070202",900,2,"m","",11000,"CFU/100 mL","e",140,"CFU/100 mL","",110,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0202071744","I25","20070202",900,6,"m",">",16000,"CFU/100 mL","",100,"CFU/100 mL","",86,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0202071745","I25","20070202",900,9,"m","e",3400,"CFU/100 mL","e",34,"CFU/100 mL","e",24,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0202071746","I26","20070202",911,2,"m","",4000,"CFU/100 mL","e",18,"CFU/100 mL","e",36,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0202071747","I26","20070202",911,6,"m","e",2400,"CFU/100 mL","e",28,"CFU/100 mL","e",12,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0202071748","I26","20070202",911,9,"m","e",2600,"CFU/100 mL","e",16,"CFU/100 mL","e",14,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0202071749","I39","20070202",833,2,"m","e",1200,"CFU/100 mL","e",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0202071750","I39","20070202",833,12,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0202071751","I39","20070202",833,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0204071835","I25","20070204",1556,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0204071836","I25","20070204",1556,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0206071879","S10","20070206",921,,"m","e",34,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0206071880","S11","20070206",1152,,"m","",9600,"CFU/100 mL","e",320,"CFU/100 mL","e",20,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0206071881","S12","20070206",1222,,"m","e",140,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0206071882","S4","20070206",903,,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0206071883","S5","20070206",1143,,"m","",8600,"CFU/100 mL","e",160,"CFU/100 mL","e",8,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0206071884","S6","20070206",1038,,"m","e",2600,"CFU/100 mL","e",24,"CFU/100 mL","e",4,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0206071885","S8","20070206",1243,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0206071886","S9","20070206",1302,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0206071887","S0","20070206",1050,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0206071888","S2","20070206",1018,,"m","",94,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0206071889","S3","20070206",955,,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0210071084","I25","20070210",928,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0210071085","I25","20070210",928,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0210071086","I25","20070210",928,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0210071087","I26","20070210",940,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0210071088","I26","20070210",940,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0210071089","I26","20070210",940,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0210071090","I39","20070210",915,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0210071091","I39","20070210",915,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0210071092","I39","20070210",915,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0213071220","S0","20070213",1040,,"m","e",3200,"CFU/100 mL","",66,"CFU/100 mL","e",26,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0213071222","S10","20070213",1113,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0213071223","S11","20070213",1011,,"m","e",140,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0213071224","S12","20070213",924,,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0213071225","S2","20070213",1012,,"m","e",2000,"CFU/100 mL","e",280,"CFU/100 mL","e",220,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0213071226","S3","20070213",943,,"m","",110,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0213071227","S4","20070213",1137,,"m","e",26,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0213071228","S5","20070213",959,,"m","",64,"CFU/100 mL","e",20,"CFU/100 mL","e",10,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0213071229","S6","20070213",1023,,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0213071230","S8","20070213",900,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0213071231","S9","20070213",844,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0213071912","I12","20070221",1032,2,"m","",50,"CFU/100 mL","e",2,"CFU/100 mL","e",16,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0213071913","I12","20070221",1032,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0213071914","I12","20070221",1032,27,"m","e",24,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0213071915","I14","20070221",1055,2,"m","e",30,"CFU/100 mL","e",4,"CFU/100 mL","e",14,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0213071916","I14","20070221",1055,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0213071917","I14","20070221",1055,27,"m","e",24,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0213071918","I16","20070221",1017,2,"m","",100,"CFU/100 mL","e",4,"CFU/100 mL","e",24,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0213071919","I16","20070221",1017,18,"m","",68,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0213071920","I16","20070221",1017,27,"m","e",30,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0213071921","I18","20070221",954,2,"m","",6600,"CFU/100 mL","",96,"CFU/100 mL","",96,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0213071922","I18","20070221",954,12,"m","",440,"CFU/100 mL","e",12,"CFU/100 mL","e",18,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0213071923","I18","20070221",954,18,"m","e",24,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0213071924","I19","20070221",933,2,"m",">",16000,"CFU/100 mL","e",1600,"CFU/100 mL","",720,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0213071925","I19","20070221",933,6,"m",">",16000,"CFU/100 mL","e",1200,"CFU/100 mL","e",2000,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0213071926","I19","20070221",933,11,"m",">",16000,"CFU/100 mL","",940,"CFU/100 mL","e",1800,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0213071927","I22","20070221",1118,2,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0213071928","I22","20070221",1118,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0213071929","I22","20070221",1118,27,"m","e",220,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0213071930","I23","20070221",1134,2,"m","",7000,"CFU/100 mL","e",260,"CFU/100 mL","e",120,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0213071931","I23","20070221",1134,12,"m","e",180,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0213071932","I23","20070221",1134,18,"m","",52,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0213071933","I24","20070221",903,2,"m","",8400,"CFU/100 mL","e",140,"CFU/100 mL","e",240,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0213071934","I24","20070221",903,6,"m","",9400,"CFU/100 mL","e",200,"CFU/100 mL","",400,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0213071935","I24","20070221",903,11,"m","e",2200,"CFU/100 mL","",96,"CFU/100 mL","",110,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0213071936","I25","20070221",851,2,"m","",5200,"CFU/100 mL","e",160,"CFU/100 mL","e",160,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0213071937","I25","20070221",851,6,"m","",4200,"CFU/100 mL","",94,"CFU/100 mL","e",130,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0213071938","I25","20070221",851,9,"m","",5200,"CFU/100 mL","",110,"CFU/100 mL","e",160,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0213071939","I26","20070221",836,2,"m","e",3200,"CFU/100 mL","",74,"CFU/100 mL","e",130,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0213071940","I26","20070221",836,6,"m","e",1400,"CFU/100 mL","",50,"CFU/100 mL","",98,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0213071941","I26","20070221",836,9,"m","e",1600,"CFU/100 mL","",72,"CFU/100 mL","",84,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0213071942","I39","20070221",818,2,"m","e",2000,"CFU/100 mL","",56,"CFU/100 mL","e",180,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0213071943","I39","20070221",818,12,"m","e",2000,"CFU/100 mL","",58,"CFU/100 mL","",92,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0213071944","I39","20070221",818,18,"m","e",1200,"CFU/100 mL","e",26,"CFU/100 mL","",72,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0213071945","I40","20070221",917,2,"m",">",16000,"CFU/100 mL","",720,"CFU/100 mL","e",320,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0213071946","I40","20070221",917,6,"m","",12000,"CFU/100 mL","",440,"CFU/100 mL","e",240,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0213071947","I40","20070221",917,9,"m","",11000,"CFU/100 mL","",400,"CFU/100 mL","",520,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0215071130","I10","20070215",1140,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0215071131","I10","20070215",1140,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0215071132","I10","20070215",1140,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0215071133","I11","20070215",1125,2,"m","e",3000,"CFU/100 mL","e",22,"CFU/100 mL","e",14,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0215071134","I11","20070215",1125,6,"m","",1200,"CFU/100 mL","e",12,"CFU/100 mL","e",14,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0215071135","I11","20070215",1125,11,"m","e",320,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0215071136","I13","20070215",1232,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0215071137","I13","20070215",1232,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0215071138","I13","20070215",1232,37,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0215071139","I20","20070215",849,2,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0215071140","I20","20070215",849,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0215071141","I20","20070215",849,55,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0215071142","I21","20070215",1250,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0215071143","I21","20070215",1250,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0215071144","I21","20070215",1250,37,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0215071145","I3","20070215",1018,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0215071146","I3","20070215",1018,18,"m","",58,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0215071147","I3","20070215",1018,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0215071148","I5","20070215",1044,2,"m","e",38,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0215071149","I5","20070215",1044,6,"m","",150,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0215071150","I5","20070215",1044,11,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0215071151","I7","20070215",912,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0215071152","I7","20070215",912,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0215071153","I7","20070215",912,52,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0215071154","I8","20070215",1215,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0215071155","I8","20070215",1215,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0215071156","I8","20070215",1215,37,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0215071157","I9","20070215",1159,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0215071158","I9","20070215",1159,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0215071159","I9","20070215",1159,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0216071000","I33","20070216",1228,27,"m","e",36,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0216071001","I36","20070216",1126,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0216071002","I36","20070216",1126,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0216071003","I36","20070216",1126,11,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0216071004","I37","20070216",1206,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0216071005","I37","20070216",1206,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0216071006","I37","20070216",1206,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0216071007","I38","20070216",1152,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0216071008","I38","20070216",1152,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0216071009","I38","20070216",1152,11,"m","<",20,"CFU/100 mL","e",16,"CFU/100 mL","e",4,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0216071992","I30","20070216",1045,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0216071993","I30","20070216",1045,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0216071994","I30","20070216",1045,27,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0216071995","I32","20070216",1109,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0216071996","I32","20070216",1109,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0216071997","I32","20070216",1109,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0216071998","I33","20070216",1228,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0216071999","I33","20070216",1228,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0220071304","S0","20070220",1116,,"m",">",16000,"CFU/100 mL","",620,"CFU/100 mL","",660,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0220071305","S10","20070220",1133,,"m",">",16000,"CFU/100 mL","",9400,"CFU/100 mL",">",12000,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0220071306","S11","20070220",1033,,"m",">",16000,"CFU/100 mL","",460,"CFU/100 mL","",440,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0220071307","S12","20070220",948,,"m","e",100,"CFU/100 mL","e",4,"CFU/100 mL","",64,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0220071308","S2","20070220",1015,,"m",">",16000,"CFU/100 mL","e",1000,"CFU/100 mL","e",2200,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0220071309","S3","20070220",1009,,"m",">",16000,"CFU/100 mL","",4800,"CFU/100 mL","",12000,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0220071310","S4","20070220",1150,,"m",">",16000,"CFU/100 mL","e",2400,"CFU/100 mL","",8000,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0220071311","S5","20070220",1020,,"m",">",16000,"CFU/100 mL","",580,"CFU/100 mL","",500,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0220071312","S6","20070220",1045,,"m","",5800,"CFU/100 mL","e",220,"CFU/100 mL","e",160,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0220071313","S8","20070220",924,,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0220071314","S9","20070220",908,,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0221071360","S10","20070221",1145,,"m",">",16000,"CFU/100 mL","e",1600,"CFU/100 mL","",1000,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0221071361","S11","20070221",1317,,"m","",84,"CFU/100 mL","e",6,"CFU/100 mL","e",12,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0221071362","S4","20070221",1209,,"m",">",16000,"CFU/100 mL","e",2000,"CFU/100 mL","",1200,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0221071363","S5","20070221",1305,,"m",">",16000,"CFU/100 mL","e",1600,"CFU/100 mL","e",180,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0222071295","I25","20070222",1144,2,"m","e",220,"CFU/100 mL","e",4,"CFU/100 mL","e",10,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0222071296","I25","20070222",1144,6,"m","",680,"CFU/100 mL","e",4,"CFU/100 mL","e",14,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0222071297","I25","20070222",1144,9,"m","",780,"CFU/100 mL","e",36,"CFU/100 mL","e",24,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0222071298","I26","20070222",1154,2,"m","e",280,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0222071299","I26","20070222",1154,6,"m","",110,"CFU/100 mL","e",20,"CFU/100 mL","e",6,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0222071300","I26","20070222",1154,9,"m","",600,"CFU/100 mL","e",10,"CFU/100 mL","e",12,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0222071301","I39","20070222",1131,2,"m","",62,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0222071302","I39","20070222",1131,12,"m","",150,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0222071303","I39","20070222",1131,18,"m","",480,"CFU/100 mL","e",18,"CFU/100 mL","e",16,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0226071347","I25","20070226",755,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0226071348","I25","20070226",755,6,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0226071349","I25","20070226",755,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0226071350","I26","20070226",740,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0226071351","I26","20070226",740,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0226071352","I26","20070226",740,9,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0226071353","I39","20070226",811,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0226071354","I39","20070226",811,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0226071355","I39","20070226",811,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0227071700","S0","20070227",1102,,"m","",12000,"CFU/100 mL","e",2600,"CFU/100 mL","e",3400,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0227071701","S10","20070227",1150,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","e",1200,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0227071702","S11","20070227",1040,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0227071703","S12","20070227",940,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200702COLISBOO.csv","2007JUN11132451","0227071704","S2","20070227",1027,,"m","",8400,"CFU/100 mL","e",200,"CFU/100 mL","e",100,"CFU/100 mL",
