"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200710COLISBOO.csv","2008JAN31145647","1001071082","I30","20071001",910,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1001071083","I30","20071001",910,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1001071084","I30","20071001",910,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1001071085","I32","20071001",940,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1001071086","I32","20071001",940,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1001071087","I32","20071001",940,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1001071088","I33","20071001",816,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1001071089","I33","20071001",816,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1001071090","I33","20071001",816,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1001071091","I36","20071001",1003,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1001071092","I36","20071001",1003,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1001071093","I36","20071001",1003,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1001071094","I37","20071001",750,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1001071095","I37","20071001",750,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1001071096","I37","20071001",750,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1001071097","I38","20071001",1039,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1001071098","I38","20071001",1039,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1001071099","I38","20071001",1039,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1002071132","I12","20071002",1010,2,"m","",86,"CFU/100 mL","e",16,"CFU/100 mL","e",4,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1002071133","I12","20071002",1010,18,"m",">",16000,"CFU/100 mL","<",12000,"CFU/100 mL","",5400,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1002071134","I12","20071002",1010,27,"m","e",32,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1002071135","I14","20071002",1042,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1002071136","I14","20071002",1042,18,"m","",120,"CFU/100 mL","e",16,"CFU/100 mL","e",8,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1002071137","I14","20071002",1042,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1002071138","I16","20071002",958,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1002071139","I16","20071002",958,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1002071140","I16","20071002",958,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1002071141","I18","20071002",932,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1002071142","I18","20071002",932,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1002071143","I18","20071002",932,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
