"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200709WQSBOO.csv","2008MAY30085300","0907072384","I25",  32.56117,-117.14800,"20070907",853,2,"m","",7.1068,"ug/L","",23.2592,"sigma-t","",8.40475,"mg/L","",33.7025,"ppt","",,"","",21.9,"C","",8.27,"pH","",,"","",78,"%",
"200709WQSBOO.csv","2008MAY30085300","0907072385","I25",  32.56117,-117.14800,"20070907",853,6,"m","",8.199,"ug/L","",23.4381,"sigma-t","",8.35189,"mg/L","",33.7294,"ppt","",,"","",21.3,"C","",8.261,"pH","",,"","",79,"%",
"200709WQSBOO.csv","2008MAY30085300","0907072386","I25",  32.56117,-117.14800,"20070907",853,9,"m","",6.9337,"ug/L","",23.9674,"sigma-t","",8.01272,"mg/L","",33.672,"ppt","",,"","",19.2,"C","",8.202,"pH","",,"","",69,"%",
"200709WQSBOO.csv","2008MAY30085300","0907072387","I26",  32.57450,-117.14700,"20070907",913,2,"m","",7.3906,"ug/L","",23.2729,"sigma-t","",8.65612,"mg/L","",33.6961,"ppt","",,"","",21.8,"C","",8.292,"pH","",,"","",76,"%",
"200709WQSBOO.csv","2008MAY30085300","0907072388","I26",  32.57450,-117.14700,"20070907",913,6,"m","",7.368,"ug/L","",23.7588,"sigma-t","",8.96787,"mg/L","",33.7194,"ppt","",,"","",20.1,"C","",8.256,"pH","",,"","",78,"%",
"200709WQSBOO.csv","2008MAY30085300","0907072389","I26",  32.57450,-117.14700,"20070907",913,9,"m","",6.2265,"ug/L","",24.3833,"sigma-t","",7.44181,"mg/L","",33.6566,"ppt","",,"","",17.4,"C","",8.15,"pH","",,"","",78,"%",
"200709WQSBOO.csv","2008MAY30085300","0907072390","I39",  32.57233,-117.16750,"20070907",830,2,"m","",6.3305,"ug/L","",23.3718,"sigma-t","",8.72059,"mg/L","",33.6772,"ppt","",,"","",21.4,"C","",8.263,"pH","",,"","",80,"%",
"200709WQSBOO.csv","2008MAY30085300","0907072391","I39",  32.57233,-117.16750,"20070907",830,12,"m","",5.0379,"ug/L","",24.6628,"sigma-t","",9.34002,"mg/L","",33.6364,"ppt","",,"","",16.2,"C","",8.213,"pH","",,"","",85,"%",
"200709WQSBOO.csv","2008MAY30085300","0907072392","I39",  32.57233,-117.16750,"20070907",830,18,"m","",6.2884,"ug/L","",24.9769,"sigma-t","",8.22629,"mg/L","",33.6066,"ppt","",,"","",14.6,"C","",8.143,"pH","",,"","",77,"%",
"200709WQSBOO.csv","2008MAY30085300","0910071205","I30",  32.59533,-117.19700,"20070910",923,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200709WQSBOO.csv","2008MAY30085300","0910071206","I32",  32.59467,-117.13800,"20070910",1000,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200709WQSBOO.csv","2008MAY30085300","0910071207","I33",  32.62383,-117.23700,"20070910",817,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200709WQSBOO.csv","2008MAY30085300","0910071208","I36",  32.63917,-117.15400,"20070910",1028,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200709WQSBOO.csv","2008MAY30085300","0910071209","I37",  32.64800,-117.21633,"20070910",745,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200709WQSBOO.csv","2008MAY30085300","0910071210","I38",  32.66883,-117.18667,"20070910",1111,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200709WQSBOO.csv","2008MAY30085300","0910071229","I30",  32.59533,-117.19700,"20070910",923,2,"m","",,"","",,"","",,"","",,"","",6.63,"mg/L","",,"","",,"","",,"",
"200709WQSBOO.csv","2008MAY30085300","0910071231","I30",  32.59533,-117.19700,"20070910",923,18,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"200709WQSBOO.csv","2008MAY30085300","0910071232","I30",  32.59533,-117.19700,"20070910",923,27,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"200709WQSBOO.csv","2008MAY30085300","0910071233","I32",  32.59467,-117.13800,"20070910",1000,2,"m","",,"","",,"","",,"","",,"","",11.5,"mg/L","",,"","",,"","",,"",
"200709WQSBOO.csv","2008MAY30085300","0910071234","I32",  32.59467,-117.13800,"20070910",1000,6,"m","",,"","",,"","",,"","",,"","",7.34,"mg/L","",,"","",,"","",,"",
"200709WQSBOO.csv","2008MAY30085300","0910071235","I32",  32.59467,-117.13800,"20070910",1000,9,"m","",,"","",,"","",,"","",,"","",6.88,"mg/L","",,"","",,"","",,"",
"200709WQSBOO.csv","2008MAY30085300","0910071236","I33",  32.62383,-117.23700,"20070910",817,2,"m","",,"","",,"","",,"","",,"","",3.75,"mg/L","",,"","",,"","",,"",
"200709WQSBOO.csv","2008MAY30085300","0910071237","I33",  32.62383,-117.23700,"20070910",817,18,"m","",,"","",,"","",,"","",,"","",3.23,"mg/L","",,"","",,"","",,"",
"200709WQSBOO.csv","2008MAY30085300","0910071238","I33",  32.62383,-117.23700,"20070910",817,27,"m","",,"","",,"","",,"","",,"","",2.16,"mg/L","",,"","",,"","",,"",
"200709WQSBOO.csv","2008MAY30085300","0910071239","I36",  32.63917,-117.15400,"20070910",1028,2,"m","",,"","",,"","",,"","",,"","",14,"mg/L","",,"","",,"","",,"",
"200709WQSBOO.csv","2008MAY30085300","0910071240","I36",  32.63917,-117.15400,"20070910",1028,6,"m","",,"","",,"","",,"","",,"","",11.6,"mg/L","",,"","",,"","",,"",
"200709WQSBOO.csv","2008MAY30085300","0910071241","I36",  32.63917,-117.15400,"20070910",1028,11,"m","",,"","",,"","",,"","",,"","",5.11,"mg/L","",,"","",,"","",,"",
"200709WQSBOO.csv","2008MAY30085300","0910071242","I37",  32.64800,-117.21633,"20070910",745,2,"m","",,"","",,"","",,"","",,"","",4.52,"mg/L","",,"","",,"","",,"",
"200709WQSBOO.csv","2008MAY30085300","0910071243","I37",  32.64800,-117.21633,"20070910",745,2,"m","",,"","",,"","",,"","",,"","",6.21,"mg/L","",,"","",,"","",,"",
"200709WQSBOO.csv","2008MAY30085300","0910071244","I37",  32.64800,-117.21633,"20070910",745,6,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200709WQSBOO.csv","2008MAY30085300","0910071245","I37",  32.64800,-117.21633,"20070910",745,11,"m","",,"","",,"","",,"","",,"","",3.92,"mg/L","",,"","",,"","",,"",
"200709WQSBOO.csv","2008MAY30085300","0910071246","I38",  32.66883,-117.18667,"20070910",1111,2,"m","",,"","",,"","",,"","",,"","",6.78,"mg/L","",,"","",,"","",,"",
"200709WQSBOO.csv","2008MAY30085300","0910071247","I38",  32.66883,-117.18667,"20070910",1111,6,"m","",,"","",,"","",,"","",,"","",3.83,"mg/L","",,"","",,"","",,"",
"200709WQSBOO.csv","2008MAY30085300","0910071248","I38",  32.66883,-117.18667,"20070910",1111,11,"m","",,"","",,"","",,"","",,"","",9.54,"mg/L","",,"","",,"","",,"",
"200709WQSBOO.csv","2008MAY30085300","0910072400","I28",  32.59383,-117.26400,"20070910",,2,"m","",2.3753,"ug/L","",24.4028,"sigma-t","",8.94887,"mg/L","",33.6251,"ppt","",,"","",17.2,"C","",8.205,"pH","",,"","",81,"%",
"200709WQSBOO.csv","2008MAY30085300","0910072401","I28",  32.59383,-117.26400,"20070910",,18,"m","",3.5292,"ug/L","",25.291,"sigma-t","",7.90437,"mg/L","",33.5058,"ppt","",,"","",12.7,"C","",8.053,"pH","",,"","",88,"%",
"200709WQSBOO.csv","2008MAY30085300","0910072402","I28",  32.59383,-117.26400,"20070910",,55,"m","",2.0342,"ug/L","",25.533,"sigma-t","",6.34315,"mg/L","",33.5708,"ppt","",,"","",11.7,"C","",7.951,"pH","",,"","",90,"%",
"200709WQSBOO.csv","2008MAY30085300","0910072403","I29",  32.59450,-117.22300,"20070910",,2,"m","",2.4391,"ug/L","",24.2673,"sigma-t","",8.70669,"mg/L","",33.6384,"ppt","",,"","",17.8,"C","",8.18,"pH","",,"","",80,"%",
"200709WQSBOO.csv","2008MAY30085300","0910072404","I29",  32.59450,-117.22300,"20070910",,18,"m","",3.3388,"ug/L","",25.3282,"sigma-t","",7.6604,"mg/L","",33.5292,"ppt","",,"","",12.6,"C","",8.032,"pH","",,"","",89,"%",
"200709WQSBOO.csv","2008MAY30085300","0910072405","I29",  32.59450,-117.22300,"20070910",,37,"m","",2.0818,"ug/L","",25.4669,"sigma-t","",6.42373,"mg/L","",33.5684,"ppt","",,"","",12.1,"C","",7.959,"pH","",,"","",89,"%",
"200709WQSBOO.csv","2008MAY30085300","0910072406","I30",  32.59533,-117.19700,"20070910",923,2,"m","",2.5947,"ug/L","",24.2266,"sigma-t","",8.6615,"mg/L","",33.6397,"ppt","",,"","",18,"C","",8.183,"pH","",,"","",78,"%",
"200709WQSBOO.csv","2008MAY30085300","0910072407","I30",  32.59533,-117.19700,"20070910",923,18,"m","",2.6857,"ug/L","",25.3614,"sigma-t","",8.02499,"mg/L","",33.5711,"ppt","",,"","",12.6,"C","",8.045,"pH","",,"","",89,"%",
"200709WQSBOO.csv","2008MAY30085300","0910072408","I30",  32.59533,-117.19700,"20070910",923,27,"m","",2.5179,"ug/L","",25.4698,"sigma-t","",6.63053,"mg/L","",33.5716,"ppt","",,"","",12.1,"C","",7.966,"pH","",,"","",89,"%",
"200709WQSBOO.csv","2008MAY30085300","0910072409","I31",  32.59550,-117.17200,"20070910",,2,"m","",2.4614,"ug/L","",24.1572,"sigma-t","",8.97785,"mg/L","",33.6589,"ppt","",,"","",18.4,"C","",8.212,"pH","",,"","",80,"%",
"200709WQSBOO.csv","2008MAY30085300","0910072410","I31",  32.59550,-117.17200,"20070910",,12,"m","",5.4863,"ug/L","",25.2378,"sigma-t","",8.66782,"mg/L","",33.5746,"ppt","",,"","",13.3,"C","",8.091,"pH","",,"","",86,"%",
"200709WQSBOO.csv","2008MAY30085300","0910072411","I31",  32.59550,-117.17200,"20070910",,18,"m","",14.3821,"ug/L","",25.3501,"sigma-t","",7.92761,"mg/L","",33.5954,"ppt","",,"","",12.8,"C","",8.001,"pH","",,"","",82,"%",
"200709WQSBOO.csv","2008MAY30085300","0910072412","I32",  32.59467,-117.13800,"20070910",1000,2,"m","",3.323,"ug/L","",24.6766,"sigma-t","",8.1703,"mg/L","",33.6189,"ppt","",,"","",16,"C","",8.108,"pH","",,"","",74,"%",
"200709WQSBOO.csv","2008MAY30085300","0910072413","I32",  32.59467,-117.13800,"20070910",1000,6,"m","",9.5597,"ug/L","",24.9752,"sigma-t","",6.93971,"mg/L","",33.6004,"ppt","",,"","",14.6,"C","",7.982,"pH","",,"","",64,"%",
"200709WQSBOO.csv","2008MAY30085300","0910072414","I32",  32.59467,-117.13800,"20070910",1000,9,"m","",11.2444,"ug/L","",25.0873,"sigma-t","",6.59678,"mg/L","",33.5947,"ppt","",,"","",14.1,"C","",8,"pH","",,"","",64,"%",
"200709WQSBOO.csv","2008MAY30085300","0910072415","I33",  32.62383,-117.23700,"20070910",817,2,"m","",4.9685,"ug/L","",24.4306,"sigma-t","",8.12444,"mg/L","",33.6055,"ppt","",,"","",17.1,"C","",8.124,"pH","",,"","",76,"%",
"200709WQSBOO.csv","2008MAY30085300","0910072416","I33",  32.62383,-117.23700,"20070910",817,18,"m","",3.4,"ug/L","",25.297,"sigma-t","",8.08407,"mg/L","",33.5729,"ppt","",,"","",13,"C","",8.071,"pH","",,"","",87,"%",
"200709WQSBOO.csv","2008MAY30085300","0910072417","I33",  32.62383,-117.23700,"20070910",817,27,"m","",1.6821,"ug/L","",25.4931,"sigma-t","",6.48826,"mg/L","",33.5755,"ppt","",,"","",11.9,"C","",7.965,"pH","",,"","",88,"%",
"200709WQSBOO.csv","2008MAY30085300","0910072418","I34",  32.63000,-117.21600,"20070910",,2,"m","",5.2767,"ug/L","",24.517,"sigma-t","",8.76884,"mg/L","",33.6732,"ppt","",,"","",16.9,"C","",8.169,"pH","",,"","",79,"%",
"200709WQSBOO.csv","2008MAY30085300","0910072419","I34",  32.63000,-117.21600,"20070910",,12,"m","",6.5786,"ug/L","",25.2275,"sigma-t","",7.98251,"mg/L","",33.5839,"ppt","",,"","",13.3,"C","",8.065,"pH","",,"","",85,"%",
"200709WQSBOO.csv","2008MAY30085300","0910072420","I34",  32.63000,-117.21600,"20070910",,18,"m","",5.9012,"ug/L","",25.4155,"sigma-t","",7.27908,"mg/L","",33.5817,"ppt","",,"","",12.4,"C","",7.999,"pH","",,"","",87,"%",
"200709WQSBOO.csv","2008MAY30085300","0910072421","I35",  32.63667,-117.18200,"20070910",,2,"m","",1.8517,"ug/L","",24.1586,"sigma-t","",9.1507,"mg/L","",33.6192,"ppt","",,"","",18.2,"C","",8.215,"pH","",,"","",76,"%",
"200709WQSBOO.csv","2008MAY30085300","0910072422","I35",  32.63667,-117.18200,"20070910",,12,"m","",13.857,"ug/L","",25.2865,"sigma-t","",8.55098,"mg/L","",33.6048,"ppt","",,"","",13.1,"C","",8.093,"pH","",,"","",84,"%",
"200709WQSBOO.csv","2008MAY30085300","0910072423","I35",  32.63667,-117.18200,"20070910",,18,"m","",13.1015,"ug/L","",25.3299,"sigma-t","",7.16064,"mg/L","",33.5924,"ppt","",,"","",12.9,"C","",7.999,"pH","",,"","",81,"%",
"200709WQSBOO.csv","2008MAY30085300","0910072424","I36",  32.63917,-117.15400,"20070910",1028,2,"m","",1.8164,"ug/L","",24.4083,"sigma-t","",9.01989,"mg/L","",33.5982,"ppt","",,"","",17.1,"C","",8.185,"pH","",,"","",81,"%",
"200709WQSBOO.csv","2008MAY30085300","0910072425","I36",  32.63917,-117.15400,"20070910",1028,6,"m","",4.317,"ug/L","",24.6826,"sigma-t","",8.75508,"mg/L","",33.5948,"ppt","",,"","",15.9,"C","",8.129,"pH","",,"","",75,"%",
"200709WQSBOO.csv","2008MAY30085300","0910072426","I36",  32.63917,-117.15400,"20070910",1028,11,"m","",6.2787,"ug/L","",24.9097,"sigma-t","",8.74669,"mg/L","",33.5924,"ppt","",,"","",14.9,"C","",8.115,"pH","",,"","",75,"%",
"200709WQSBOO.csv","2008MAY30085300","0910072427","I37",  32.64800,-117.21633,"20070910",745,2,"m","",5.8068,"ug/L","",24.5214,"sigma-t","",8.56457,"mg/L","",33.6193,"ppt","",,"","",16.7,"C","",8.152,"pH","",,"","",80,"%",
"200709WQSBOO.csv","2008MAY30085300","0910072428","I37",  32.64800,-117.21633,"20070910",745,6,"m","",7.9677,"ug/L","",24.9162,"sigma-t","",8.2878,"mg/L","",33.615,"ppt","",,"","",14.9,"C","",8.106,"pH","",,"","",81,"%",
"200709WQSBOO.csv","2008MAY30085300","0910072429","I37",  32.64800,-117.21633,"20070910",745,11,"m","",8.8238,"ug/L","",25.099,"sigma-t","",8.38791,"mg/L","",33.6048,"ppt","",,"","",14,"C","",8.103,"pH","",,"","",83,"%",
"200709WQSBOO.csv","2008MAY30085300","0910072430","I38",  32.66883,-117.18667,"20070910",1111,2,"m","",1.7056,"ug/L","",24.4654,"sigma-t","",9.32354,"mg/L","",33.587,"ppt","",,"","",16.8,"C","",8.202,"pH","",,"","",81,"%",
"200709WQSBOO.csv","2008MAY30085300","0910072431","I38",  32.66883,-117.18667,"20070910",1111,6,"m","",2.851,"ug/L","",24.7276,"sigma-t","",9.39482,"mg/L","",33.5936,"ppt","",,"","",15.7,"C","",8.188,"pH","",,"","",81,"%",
"200709WQSBOO.csv","2008MAY30085300","0910072432","I38",  32.66883,-117.18667,"20070910",1111,11,"m","",11.0007,"ug/L","",25.0327,"sigma-t","",9.8785,"mg/L","",33.5765,"ppt","",,"","",14.3,"C","",8.186,"pH","",,"","",80,"%",
"200709WQSBOO.csv","2008MAY30085300","0912071250","I12",  32.53283,-117.18300,"20070912",1031,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200709WQSBOO.csv","2008MAY30085300","0912071251","I14",  32.54300,-117.18400,"20070912",1056,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",1.9,"mg/L",
"200709WQSBOO.csv","2008MAY30085300","0912071252","I16",  32.53783,-117.18300,"20070912",1010,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200709WQSBOO.csv","2008MAY30085300","0912071253","I18",  32.53617,-117.16100,"20070912",945,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200709WQSBOO.csv","2008MAY30085300","0912071254","I19",  32.53633,-117.12900,"20070912",926,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200709WQSBOO.csv","2008MAY30085300","0912071255","I22",  32.55333,-117.18500,"20070912",1111,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200709WQSBOO.csv","2008MAY30085300","0912071256","I23",  32.55083,-117.16500,"20070912",1128,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200709WQSBOO.csv","2008MAY30085300","0912071257","I24",  32.55667,-117.14500,"20070912",858,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200709WQSBOO.csv","2008MAY30085300","0912071258","I25",  32.56117,-117.14800,"20070912",846,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200709WQSBOO.csv","2008MAY30085300","0912071259","I26",  32.57450,-117.14700,"20070912",832,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200709WQSBOO.csv","2008MAY30085300","0912071260","I39",  32.57233,-117.16750,"20070912",816,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",1.5,"mg/L",
"200709WQSBOO.csv","2008MAY30085300","0912071261","I40",  32.55383,-117.13617,"20070912",909,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200709WQSBOO.csv","2008MAY30085300","0912071298","I12",  32.53283,-117.18300,"20070912",1031,2,"m","",,"","",,"","",,"","",,"","",4.79,"mg/L","",,"","",,"","",,"",
"200709WQSBOO.csv","2008MAY30085300","0912071299","I12",  32.53283,-117.18300,"20070912",1031,18,"m","",,"","",,"","",,"","",,"","",2.91,"mg/L","",,"","",,"","",,"",
"200709WQSBOO.csv","2008MAY30085300","0912071300","I12",  32.53283,-117.18300,"20070912",1031,27,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200709WQSBOO.csv","2008MAY30085300","0912071301","I14",  32.54300,-117.18400,"20070912",1056,2,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200709WQSBOO.csv","2008MAY30085300","0912071302","I14",  32.54300,-117.18400,"20070912",1056,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200709WQSBOO.csv","2008MAY30085300","0912071303","I14",  32.54300,-117.18400,"20070912",1056,27,"m","",,"","",,"","",,"","",,"","",1.77,"mg/L","",,"","",,"","",,"",
"200709WQSBOO.csv","2008MAY30085300","0912071304","I16",  32.53783,-117.18300,"20070912",1010,2,"m","",,"","",,"","",,"","",,"","",2.07,"mg/L","",,"","",,"","",,"",
"200709WQSBOO.csv","2008MAY30085300","0912071305","I16",  32.53783,-117.18300,"20070912",1010,2,"m","",,"","",,"","",,"","",,"","",3.21,"mg/L","",,"","",,"","",,"",
"200709WQSBOO.csv","2008MAY30085300","0912071306","I16",  32.53783,-117.18300,"20070912",1010,18,"m","",,"","",,"","",,"","",,"","",2.59,"mg/L","",,"","",,"","",,"",
"200709WQSBOO.csv","2008MAY30085300","0912071307","I16",  32.53783,-117.18300,"20070912",1010,27,"m","",,"","",,"","",,"","",,"","",1.81,"mg/L","",,"","",,"","",,"",
"200709WQSBOO.csv","2008MAY30085300","0912071308","I18",  32.53617,-117.16100,"20070912",945,2,"m","",,"","",,"","",,"","",,"","",2.02,"mg/L","",,"","",,"","",,"",
"200709WQSBOO.csv","2008MAY30085300","0912071309","I18",  32.53617,-117.16100,"20070912",945,12,"m","",,"","",,"","",,"","",,"","",2.95,"mg/L","",,"","",,"","",,"",
"200709WQSBOO.csv","2008MAY30085300","0912071310","I18",  32.53617,-117.16100,"20070912",945,18,"m","",,"","",,"","",,"","",,"","",1.67,"mg/L","",,"","",,"","",,"",
"200709WQSBOO.csv","2008MAY30085300","0912071311","I19",  32.53633,-117.12900,"20070912",926,2,"m","",,"","",,"","",,"","",,"","",4.35,"mg/L","",,"","",,"","",,"",
"200709WQSBOO.csv","2008MAY30085300","0912071312","I19",  32.53633,-117.12900,"20070912",926,6,"m","",,"","",,"","",,"","",,"","",2.41,"mg/L","",,"","",,"","",,"",
"200709WQSBOO.csv","2008MAY30085300","0912071313","I19",  32.53633,-117.12900,"20070912",926,11,"m","",,"","",,"","",,"","",,"","",10.9,"mg/L","",,"","",,"","",,"",
"200709WQSBOO.csv","2008MAY30085300","0912071314","I22",  32.55333,-117.18500,"20070912",1111,2,"m","",,"","",,"","",,"","",,"","",1.72,"mg/L","",,"","",,"","",,"",
"200709WQSBOO.csv","2008MAY30085300","0912071315","I22",  32.55333,-117.18500,"20070912",1111,18,"m","",,"","",,"","",,"","",,"","",3.13,"mg/L","",,"","",,"","",,"",
"200709WQSBOO.csv","2008MAY30085300","0912071316","I22",  32.55333,-117.18500,"20070912",1111,27,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200709WQSBOO.csv","2008MAY30085300","0912071317","I23",  32.55083,-117.16500,"20070912",1128,2,"m","",,"","",,"","",,"","",,"","",3.53,"mg/L","",,"","",,"","",,"",
"200709WQSBOO.csv","2008MAY30085300","0912071318","I23",  32.55083,-117.16500,"20070912",1128,12,"m","",,"","",,"","",,"","",,"","",3.22,"mg/L","",,"","",,"","",,"",
"200709WQSBOO.csv","2008MAY30085300","0912071319","I23",  32.55083,-117.16500,"20070912",1128,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200709WQSBOO.csv","2008MAY30085300","0912071320","I24",  32.55667,-117.14500,"20070912",858,2,"m","",,"","",,"","",,"","",,"","",1.61,"mg/L","",,"","",,"","",,"",
"200709WQSBOO.csv","2008MAY30085300","0912071321","I24",  32.55667,-117.14500,"20070912",858,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200709WQSBOO.csv","2008MAY30085300","0912071322","I24",  32.55667,-117.14500,"20070912",858,6,"m","",,"","",,"","",,"","",,"","",3.08,"mg/L","",,"","",,"","",,"",
"200709WQSBOO.csv","2008MAY30085300","0912071323","I24",  32.55667,-117.14500,"20070912",858,11,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200709WQSBOO.csv","2008MAY30085300","0912071324","I25",  32.56117,-117.14800,"20070912",846,2,"m","",,"","",,"","",,"","",,"","",2.01,"mg/L","",,"","",,"","",,"",
"200709WQSBOO.csv","2008MAY30085300","0912071325","I25",  32.56117,-117.14800,"20070912",846,6,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200709WQSBOO.csv","2008MAY30085300","0912071326","I25",  32.56117,-117.14800,"20070912",846,9,"m","",,"","",,"","",,"","",,"","",10.8,"mg/L","",,"","",,"","",,"",
"200709WQSBOO.csv","2008MAY30085300","0912071327","I26",  32.57450,-117.14700,"20070912",832,2,"m","",,"","",,"","",,"","",,"","",3.06,"mg/L","",,"","",,"","",,"",
"200709WQSBOO.csv","2008MAY30085300","0912071328","I26",  32.57450,-117.14700,"20070912",832,6,"m","",,"","",,"","",,"","",,"","",3.09,"mg/L","",,"","",,"","",,"",
"200709WQSBOO.csv","2008MAY30085300","0912071329","I26",  32.57450,-117.14700,"20070912",832,9,"m","",,"","",,"","",,"","",,"","",2.16,"mg/L","",,"","",,"","",,"",
"200709WQSBOO.csv","2008MAY30085300","0912071330","I39",  32.57233,-117.16750,"20070912",816,2,"m","",,"","",,"","",,"","",,"","",2.64,"mg/L","",,"","",,"","",,"",
"200709WQSBOO.csv","2008MAY30085300","0912071331","I39",  32.57233,-117.16750,"20070912",816,12,"m","",,"","",,"","",,"","",,"","",2.33,"mg/L","",,"","",,"","",,"",
"200709WQSBOO.csv","2008MAY30085300","0912071332","I39",  32.57233,-117.16750,"20070912",816,18,"m","",,"","",,"","",,"","",,"","",2.77,"mg/L","",,"","",,"","",,"",
"200709WQSBOO.csv","2008MAY30085300","0912071333","I40",  32.55383,-117.13617,"20070912",909,2,"m","",,"","",,"","",,"","",,"","",5.42,"mg/L","",,"","",,"","",,"",
"200709WQSBOO.csv","2008MAY30085300","0912071334","I40",  32.55383,-117.13617,"20070912",909,6,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200709WQSBOO.csv","2008MAY30085300","0912071335","I40",  32.55383,-117.13617,"20070912",909,9,"m","",,"","",,"","",,"","",,"","",7.96,"mg/L","",,"","",,"","",,"",
"200709WQSBOO.csv","2008MAY30085300","0912072443","I12",  32.53283,-117.18300,"20070912",1031,2,"m","",1.7173,"ug/L","",24.488,"sigma-t","",8.77686,"mg/L","",33.6111,"ppt","",,"","",16.8,"C","",8.139,"pH","",,"","",81,"%",
"200709WQSBOO.csv","2008MAY30085300","0912072444","I12",  32.53283,-117.18300,"20070912",1031,18,"m","",5.5223,"ug/L","",25.3875,"sigma-t","",7.38293,"mg/L","",33.5387,"ppt","",,"","",12.4,"C","",8.001,"pH","",,"","",88,"%",
"200709WQSBOO.csv","2008MAY30085300","0912072445","I12",  32.53283,-117.18300,"20070912",1031,27,"m","",1.8873,"ug/L","",25.5534,"sigma-t","",6.27657,"mg/L","",33.5768,"ppt","",,"","",11.6,"C","",7.933,"pH","",,"","",89,"%",
"200709WQSBOO.csv","2008MAY30085300","0912072446","I14",  32.54300,-117.18400,"20070912",1056,2,"m","",1.5189,"ug/L","",24.564,"sigma-t","",8.8539,"mg/L","",33.5945,"ppt","",,"","",16.4,"C","",8.135,"pH","",,"","",82,"%",
"200709WQSBOO.csv","2008MAY30085300","0912072447","I14",  32.54300,-117.18400,"20070912",1056,18,"m","",5.5327,"ug/L","",25.4205,"sigma-t","",7.3365,"mg/L","",33.5487,"ppt","",,"","",12.2,"C","",7.988,"pH","",,"","",87,"%",
"200709WQSBOO.csv","2008MAY30085300","0912072448","I14",  32.54300,-117.18400,"20070912",1056,27,"m","",1.6296,"ug/L","",25.5622,"sigma-t","",6.23032,"mg/L","",33.5811,"ppt","",,"","",11.6,"C","",7.927,"pH","",,"","",89,"%",
"200709WQSBOO.csv","2008MAY30085300","0912072449","I15",  32.53783,-117.18900,"20070912",,2,"m","",1.123,"ug/L","",24.5484,"sigma-t","",8.9056,"mg/L","",33.6007,"ppt","",,"","",16.5,"C","",8.145,"pH","",,"","",84,"%",
"200709WQSBOO.csv","2008MAY30085300","0912072450","I15",  32.53783,-117.18900,"20070912",,18,"m","",2.8046,"ug/L","",25.4075,"sigma-t","",7.08544,"mg/L","",33.5239,"ppt","",,"","",12.2,"C","",7.986,"pH","",,"","",88,"%",
