"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200712WQSBOO.csv","2008MAY30085301","1203071546","I30",  32.59533,-117.19700,"20071203",1051,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200712WQSBOO.csv","2008MAY30085301","1203071547","I32",  32.59467,-117.13800,"20071203",1116,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200712WQSBOO.csv","2008MAY30085301","1203071548","I33",  32.62383,-117.23700,"20071203",1003,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200712WQSBOO.csv","2008MAY30085301","1203071549","I36",  32.63917,-117.15400,"20071203",1137,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200712WQSBOO.csv","2008MAY30085301","1203071550","I37",  32.64800,-117.21633,"20071203",939,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200712WQSBOO.csv","2008MAY30085301","1203071551","I38",  32.66883,-117.18667,"20071203",1203,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200712WQSBOO.csv","2008MAY30085301","1203071570","I30",  32.59533,-117.19700,"20071203",1051,2,"m","",,"","",,"","",,"","",,"","",3.09,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1203071571","I30",  32.59533,-117.19700,"20071203",1051,2,"m","",,"","",,"","",,"","",,"","",3.92,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1203071572","I30",  32.59533,-117.19700,"20071203",1051,18,"m","",,"","",,"","",,"","",,"","",3.72,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1203071573","I30",  32.59533,-117.19700,"20071203",1051,27,"m","",,"","",,"","",,"","",,"","",12.8,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1203071574","I32",  32.59467,-117.13800,"20071203",1116,2,"m","",,"","",,"","",,"","",,"","",5.47,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1203071575","I32",  32.59467,-117.13800,"20071203",1116,6,"m","",,"","",,"","",,"","",,"","",8.69,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1203071576","I32",  32.59467,-117.13800,"20071203",1116,9,"m","",,"","",,"","",,"","",,"","",6.02,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1203071577","I33",  32.62383,-117.23700,"20071203",1003,2,"m","",,"","",,"","",,"","",,"","",2.08,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1203071578","I33",  32.62383,-117.23700,"20071203",1003,18,"m","",,"","",,"","",,"","",,"","",2.15,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1203071579","I33",  32.62383,-117.23700,"20071203",1003,27,"m","",,"","",,"","",,"","",,"","",7.05,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1203071580","I36",  32.63917,-117.15400,"20071203",1137,2,"m","",,"","",,"","",,"","",,"","",3.97,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1203071581","I36",  32.63917,-117.15400,"20071203",1137,6,"m","",,"","",,"","",,"","",,"","",7.75,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1203071582","I36",  32.63917,-117.15400,"20071203",1137,11,"m","",,"","",,"","",,"","",,"","",5.62,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1203071583","I37",  32.64800,-117.21633,"20071203",939,2,"m","",,"","",,"","",,"","",,"","",3.57,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1203071584","I37",  32.64800,-117.21633,"20071203",939,2,"m","",,"","",,"","",,"","",,"","",3.49,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1203071585","I37",  32.64800,-117.21633,"20071203",939,6,"m","",,"","",,"","",,"","",,"","",8.23,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1203071586","I37",  32.64800,-117.21633,"20071203",939,11,"m","",,"","",,"","",,"","",,"","",4.9,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1203071587","I38",  32.66883,-117.18667,"20071203",1203,2,"m","",,"","",,"","",,"","",,"","",4.09,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1203071588","I38",  32.66883,-117.18667,"20071203",1203,6,"m","",,"","",,"","",,"","",,"","",4.05,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1203071589","I38",  32.66883,-117.18667,"20071203",1203,11,"m","",,"","",,"","",,"","",,"","",5.6,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1203072600","I28",  32.59383,-117.26400,"20071203",,2,"m","",1.242,"ug/L","",24.5862,"sigma-t","",6.7028,"mg/L","",33.5028,"ppt","",,"","",16,"C","",8.238,"pH","",,"","",88,"%",
"200712WQSBOO.csv","2008MAY30085301","1203072601","I28",  32.59383,-117.26400,"20071203",,18,"m","",3.6212,"ug/L","",24.902,"sigma-t","",7.74507,"mg/L","",33.4491,"ppt","",,"","",14.4,"C","",8.184,"pH","",,"","",88,"%",
"200712WQSBOO.csv","2008MAY30085301","1203072602","I28",  32.59383,-117.26400,"20071203",,55,"m","",.9729,"ug/L","",25.4954,"sigma-t","",5.61766,"mg/L","",33.5431,"ppt","",,"","",11.8,"C","",7.975,"pH","",,"","",89,"%",
"200712WQSBOO.csv","2008MAY30085301","1203072603","I29",  32.59450,-117.22300,"20071203",,2,"m","",2.2618,"ug/L","",24.6263,"sigma-t","",7.97992,"mg/L","",33.5032,"ppt","",,"","",15.9,"C","",8.242,"pH","",,"","",82,"%",
"200712WQSBOO.csv","2008MAY30085301","1203072604","I29",  32.59450,-117.22300,"20071203",,18,"m","",3.1683,"ug/L","",24.9589,"sigma-t","",7.72426,"mg/L","",33.4284,"ppt","",,"","",14.1,"C","",8.178,"pH","",,"","",83,"%",
"200712WQSBOO.csv","2008MAY30085301","1203072605","I29",  32.59450,-117.22300,"20071203",,37,"m","",2.0487,"ug/L","",25.2344,"sigma-t","",6.72719,"mg/L","",33.4298,"ppt","",,"","",12.7,"C","",8.07,"pH","",,"","",88,"%",
"200712WQSBOO.csv","2008MAY30085301","1203072606","I30",  32.59533,-117.19700,"20071203",1051,2,"m","",2.6973,"ug/L","",24.6486,"sigma-t","",8.00719,"mg/L","",33.4949,"ppt","",,"","",15.7,"C","",8.25,"pH","",,"","",81,"%",
"200712WQSBOO.csv","2008MAY30085301","1203072607","I30",  32.59533,-117.19700,"20071203",1051,18,"m","",2.3991,"ug/L","",24.957,"sigma-t","",7.43136,"mg/L","",33.4341,"ppt","",,"","",14.1,"C","",8.158,"pH","",,"","",82,"%",
"200712WQSBOO.csv","2008MAY30085301","1203072608","I30",  32.59533,-117.19700,"20071203",1051,27,"m","",2.1927,"ug/L","",24.9882,"sigma-t","",7.26245,"mg/L","",33.4192,"ppt","",,"","",13.9,"C","",8.142,"pH","",,"","",82,"%",
"200712WQSBOO.csv","2008MAY30085301","1203072609","I31",  32.59550,-117.17200,"20071203",,2,"m","",1.5989,"ug/L","",24.6058,"sigma-t","",7.8954,"mg/L","",33.498,"ppt","",,"","",15.9,"C","",8.253,"pH","",,"","",82,"%",
"200712WQSBOO.csv","2008MAY30085301","1203072610","I31",  32.59550,-117.17200,"20071203",,12,"m","",3.521,"ug/L","",24.8643,"sigma-t","",7.4976,"mg/L","",33.454,"ppt","",,"","",14.6,"C","",8.189,"pH","",,"","",76,"%",
"200712WQSBOO.csv","2008MAY30085301","1203072611","I31",  32.59550,-117.17200,"20071203",,18,"m","",2.6381,"ug/L","",24.9214,"sigma-t","",7.28699,"mg/L","",33.4425,"ppt","",,"","",14.3,"C","",8.164,"pH","",,"","",74,"%",
"200712WQSBOO.csv","2008MAY30085301","1203072612","I32",  32.59467,-117.13800,"20071203",1116,2,"m","",2.9187,"ug/L","",24.5755,"sigma-t","",8.08414,"mg/L","",33.4605,"ppt","",,"","",15.9,"C","",8.257,"pH","",,"","",72,"%",
"200712WQSBOO.csv","2008MAY30085301","1203072613","I32",  32.59467,-117.13800,"20071203",1116,6,"m","",5.1599,"ug/L","",24.6285,"sigma-t","",7.92621,"mg/L","",33.4839,"ppt","",,"","",15.8,"C","",8.248,"pH","",,"","",71,"%",
"200712WQSBOO.csv","2008MAY30085301","1203072614","I32",  32.59467,-117.13800,"20071203",1116,9,"m","",4.6465,"ug/L","",24.6656,"sigma-t","",7.97893,"mg/L","",33.485,"ppt","",,"","",15.6,"C","",8.245,"pH","",,"","",71,"%",
"200712WQSBOO.csv","2008MAY30085301","1203072615","I33",  32.62383,-117.23700,"20071203",1003,2,"m","",1.1882,"ug/L","",24.6035,"sigma-t","",7.85011,"mg/L","",33.4932,"ppt","",,"","",15.9,"C","",8.233,"pH","",,"","",87,"%",
"200712WQSBOO.csv","2008MAY30085301","1203072616","I33",  32.62383,-117.23700,"20071203",1003,18,"m","",2.7714,"ug/L","",24.6562,"sigma-t","",7.89774,"mg/L","",33.4922,"ppt","",,"","",15.7,"C","",8.234,"pH","",,"","",87,"%",
"200712WQSBOO.csv","2008MAY30085301","1203072617","I33",  32.62383,-117.23700,"20071203",1003,27,"m","",2.1907,"ug/L","",25.0108,"sigma-t","",7.29315,"mg/L","",33.3578,"ppt","",,"","",13.5,"C","",8.131,"pH","",,"","",84,"%",
"200712WQSBOO.csv","2008MAY30085301","1203072618","I34",  32.63000,-117.21600,"20071203",,2,"m","",1.5985,"ug/L","",24.5992,"sigma-t","",7.95187,"mg/L","",33.4995,"ppt","",,"","",16,"C","",8.229,"pH","",,"","",87,"%",
"200712WQSBOO.csv","2008MAY30085301","1203072619","I34",  32.63000,-117.21600,"20071203",,12,"m","",3.2687,"ug/L","",24.6078,"sigma-t","",7.95812,"mg/L","",33.4983,"ppt","",,"","",15.9,"C","",8.234,"pH","",,"","",86,"%",
"200712WQSBOO.csv","2008MAY30085301","1203072620","I34",  32.63000,-117.21600,"20071203",,18,"m","",3.3257,"ug/L","",24.6758,"sigma-t","",7.85293,"mg/L","",33.4873,"ppt","",,"","",15.6,"C","",8.225,"pH","",,"","",86,"%",
"200712WQSBOO.csv","2008MAY30085301","1203072621","I35",  32.63667,-117.18200,"20071203",,2,"m","",2.5755,"ug/L","",24.6096,"sigma-t","",7.94447,"mg/L","",33.4994,"ppt","",,"","",15.9,"C","",8.243,"pH","",,"","",79,"%",
"200712WQSBOO.csv","2008MAY30085301","1203072622","I35",  32.63667,-117.18200,"20071203",,12,"m","",6.4634,"ug/L","",24.6489,"sigma-t","",7.98738,"mg/L","",33.5007,"ppt","",,"","",15.8,"C","",8.243,"pH","",,"","",78,"%",
"200712WQSBOO.csv","2008MAY30085301","1203072623","I35",  32.63667,-117.18200,"20071203",,18,"m","",3.1116,"ug/L","",24.8306,"sigma-t","",7.86381,"mg/L","",33.4808,"ppt","",,"","",14.9,"C","",8.21,"pH","",,"","",78,"%",
"200712WQSBOO.csv","2008MAY30085301","1203072624","I36",  32.63917,-117.15400,"20071203",1137,2,"m","",1.971,"ug/L","",24.5608,"sigma-t","",7.9844,"mg/L","",33.4349,"ppt","",,"","",15.9,"C","",8.262,"pH","",,"","",74,"%",
"200712WQSBOO.csv","2008MAY30085301","1203072625","I36",  32.63917,-117.15400,"20071203",1137,6,"m","",6.0095,"ug/L","",24.6214,"sigma-t","",7.98151,"mg/L","",33.4271,"ppt","",,"","",15.6,"C","",8.262,"pH","",,"","",71,"%",
"200712WQSBOO.csv","2008MAY30085301","1203072626","I36",  32.63917,-117.15400,"20071203",1137,11,"m","",4.3242,"ug/L","",24.6286,"sigma-t","",7.82329,"mg/L","",33.4215,"ppt","",,"","",15.6,"C","",8.248,"pH","",,"","",71,"%",
"200712WQSBOO.csv","2008MAY30085301","1203072627","I37",  32.64800,-117.21633,"20071203",939,2,"m","",4.8974,"ug/L","",24.6979,"sigma-t","",7.89591,"mg/L","",33.5011,"ppt","",,"","",15.5,"C","",8.205,"pH","",,"","",71,"%",
"200712WQSBOO.csv","2008MAY30085301","1203072628","I37",  32.64800,-117.21633,"20071203",939,6,"m","",6.902,"ug/L","",24.7095,"sigma-t","",7.86467,"mg/L","",33.5017,"ppt","",,"","",15.5,"C","",8.2,"pH","",,"","",71,"%",
"200712WQSBOO.csv","2008MAY30085301","1203072629","I37",  32.64800,-117.21633,"20071203",939,11,"m","",5.2528,"ug/L","",24.7205,"sigma-t","",7.80629,"mg/L","",33.5048,"ppt","",,"","",15.5,"C","",8.195,"pH","",,"","",74,"%",
"200712WQSBOO.csv","2008MAY30085301","1203072630","I38",  32.66883,-117.18667,"20071203",1203,2,"m","",2.14,"ug/L","",24.5887,"sigma-t","",8.00062,"mg/L","",33.453,"ppt","",,"","",15.9,"C","",8.248,"pH","",,"","",75,"%",
"200712WQSBOO.csv","2008MAY30085301","1203072631","I38",  32.66883,-117.18667,"20071203",1203,6,"m","",6.394,"ug/L","",24.6435,"sigma-t","",8.14568,"mg/L","",33.4551,"ppt","",,"","",15.6,"C","",8.261,"pH","",,"","",74,"%",
"200712WQSBOO.csv","2008MAY30085301","1203072632","I38",  32.66883,-117.18667,"20071203",1203,11,"m","",6.3637,"ug/L","",24.6687,"sigma-t","",8.12062,"mg/L","",33.453,"ppt","",,"","",15.5,"C","",8.249,"pH","",,"","",72,"%",
"200712WQSBOO.csv","2008MAY30085301","1204071590","I12",  32.53283,-117.18300,"20071204",957,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200712WQSBOO.csv","2008MAY30085301","1204071591","I14",  32.54300,-117.18400,"20071204",1016,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200712WQSBOO.csv","2008MAY30085301","1204071592","I16",  32.53783,-117.18300,"20071204",946,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200712WQSBOO.csv","2008MAY30085301","1204071593","I18",  32.53617,-117.16100,"20071204",924,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200712WQSBOO.csv","2008MAY30085301","1204071594","I19",  32.53633,-117.12900,"20071204",906,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200712WQSBOO.csv","2008MAY30085301","1204071595","I22",  32.55333,-117.18500,"20071204",1030,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200712WQSBOO.csv","2008MAY30085301","1204071596","I23",  32.55083,-117.16500,"20071204",1042,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200712WQSBOO.csv","2008MAY30085301","1204071597","I24",  32.55667,-117.14500,"20071204",836,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200712WQSBOO.csv","2008MAY30085301","1204071598","I25",  32.56117,-117.14800,"20071204",826,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200712WQSBOO.csv","2008MAY30085301","1204071599","I26",  32.57450,-117.14700,"20071204",814,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200712WQSBOO.csv","2008MAY30085301","1204071600","I39",  32.57233,-117.16750,"20071204",758,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200712WQSBOO.csv","2008MAY30085301","1204071601","I40",  32.55383,-117.13617,"20071204",852,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200712WQSBOO.csv","2008MAY30085301","1204071638","I12",  32.53283,-117.18300,"20071204",957,2,"m","",,"","",,"","",,"","",,"","",5.55,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1204071639","I12",  32.53283,-117.18300,"20071204",957,18,"m","",,"","",,"","",,"","",,"","",2.02,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1204071640","I12",  32.53283,-117.18300,"20071204",957,27,"m","",,"","",,"","",,"","",,"","",2.45,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1204071641","I14",  32.54300,-117.18400,"20071204",1016,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1204071642","I14",  32.54300,-117.18400,"20071204",1016,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1204071643","I14",  32.54300,-117.18400,"20071204",1016,27,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1204071644","I16",  32.53783,-117.18300,"20071204",946,2,"m","",,"","",,"","",,"","",,"","",4.27,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1204071645","I16",  32.53783,-117.18300,"20071204",946,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1204071646","I16",  32.53783,-117.18300,"20071204",946,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1204071647","I16",  32.53783,-117.18300,"20071204",946,27,"m","",,"","",,"","",,"","",,"","",1.95,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1204071648","I18",  32.53617,-117.16100,"20071204",924,2,"m","",,"","",,"","",,"","",,"","",1.94,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1204071649","I18",  32.53617,-117.16100,"20071204",924,12,"m","",,"","",,"","",,"","",,"","",2.19,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1204071650","I18",  32.53617,-117.16100,"20071204",924,18,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1204071651","I19",  32.53633,-117.12900,"20071204",906,2,"m","",,"","",,"","",,"","",,"","",2.73,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1204071652","I19",  32.53633,-117.12900,"20071204",906,6,"m","",,"","",,"","",,"","",,"","",2.85,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1204071653","I19",  32.53633,-117.12900,"20071204",906,11,"m","",,"","",,"","",,"","",,"","",16.9,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1204071654","I22",  32.55333,-117.18500,"20071204",1030,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1204071655","I22",  32.55333,-117.18500,"20071204",1030,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1204071656","I22",  32.55333,-117.18500,"20071204",1030,27,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1204071657","I23",  32.55083,-117.16500,"20071204",1042,2,"m","",,"","",,"","",,"","",,"","",7.68,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1204071658","I23",  32.55083,-117.16500,"20071204",1042,12,"m","",,"","",,"","",,"","",,"","",3.28,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1204071659","I23",  32.55083,-117.16500,"20071204",1042,18,"m","",,"","",,"","",,"","",,"","",5.38,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1204071660","I24",  32.55667,-117.14500,"20071204",836,2,"m","",,"","",,"","",,"","",,"","",3.26,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1204071661","I24",  32.55667,-117.14500,"20071204",836,2,"m","",,"","",,"","",,"","",,"","",1.89,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1204071662","I24",  32.55667,-117.14500,"20071204",836,6,"m","",,"","",,"","",,"","",,"","",2.1,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1204071663","I24",  32.55667,-117.14500,"20071204",836,11,"m","",,"","",,"","",,"","",,"","",18.8,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1204071664","I25",  32.56117,-117.14800,"20071204",826,2,"m","",,"","",,"","",,"","",,"","",2.84,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1204071665","I25",  32.56117,-117.14800,"20071204",826,6,"m","",,"","",,"","",,"","",,"","",3.91,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1204071666","I25",  32.56117,-117.14800,"20071204",826,9,"m","",,"","",,"","",,"","",,"","",3.53,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1204071667","I26",  32.57450,-117.14700,"20071204",814,2,"m","",,"","",,"","",,"","",,"","",2.55,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1204071668","I26",  32.57450,-117.14700,"20071204",814,6,"m","",,"","",,"","",,"","",,"","",2.47,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1204071669","I26",  32.57450,-117.14700,"20071204",814,9,"m","",,"","",,"","",,"","",,"","",6.68,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1204071670","I39",  32.57233,-117.16750,"20071204",758,2,"m","",,"","",,"","",,"","",,"","",1.7,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1204071671","I39",  32.57233,-117.16750,"20071204",758,12,"m","",,"","",,"","",,"","",,"","",4.11,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1204071672","I39",  32.57233,-117.16750,"20071204",758,18,"m","",,"","",,"","",,"","",,"","",2.36,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1204071673","I40",  32.55383,-117.13617,"20071204",852,2,"m","",,"","",,"","",,"","",,"","",6.18,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1204071674","I40",  32.55383,-117.13617,"20071204",852,6,"m","",,"","",,"","",,"","",,"","",5.72,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1204071675","I40",  32.55383,-117.13617,"20071204",852,9,"m","",,"","",,"","",,"","",,"","",4.81,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1204072633","I12",  32.53283,-117.18300,"20071204",957,2,"m","",2.4338,"ug/L","",24.6666,"sigma-t","",7.97801,"mg/L","",33.4985,"ppt","",,"","",15.7,"C","",8.216,"pH","",,"","",84,"%",
"200712WQSBOO.csv","2008MAY30085301","1204072634","I12",  32.53283,-117.18300,"20071204",957,18,"m","",3.2836,"ug/L","",24.9615,"sigma-t","",7.65978,"mg/L","",33.4204,"ppt","",,"","",14,"C","",8.165,"pH","",,"","",88,"%",
"200712WQSBOO.csv","2008MAY30085301","1204072635","I12",  32.53283,-117.18300,"20071204",957,27,"m","",2.6749,"ug/L","",25.2362,"sigma-t","",6.9919,"mg/L","",33.4457,"ppt","",,"","",12.8,"C","",8.075,"pH","",,"","",87,"%",
"200712WQSBOO.csv","2008MAY30085301","1204072636","I14",  32.54300,-117.18400,"20071204",1016,2,"m","",1.095,"ug/L","",24.6361,"sigma-t","",7.92828,"mg/L","",33.4945,"ppt","",,"","",15.8,"C","",8.22,"pH","",,"","",88,"%",
"200712WQSBOO.csv","2008MAY30085301","1204072637","I14",  32.54300,-117.18400,"20071204",1016,18,"m","",3.0517,"ug/L","",24.958,"sigma-t","",7.60858,"mg/L","",33.4253,"ppt","",,"","",14.1,"C","",8.146,"pH","",,"","",88,"%",
"200712WQSBOO.csv","2008MAY30085301","1204072638","I14",  32.54300,-117.18400,"20071204",1016,27,"m","",2.7562,"ug/L","",25.2306,"sigma-t","",7.08808,"mg/L","",33.4416,"ppt","",,"","",12.8,"C","",8.065,"pH","",,"","",88,"%",
"200712WQSBOO.csv","2008MAY30085301","1204072639","I15",  32.53783,-117.18900,"20071204",,2,"m","",1.2568,"ug/L","",24.6412,"sigma-t","",7.93035,"mg/L","",33.4966,"ppt","",,"","",15.8,"C","",8.23,"pH","",,"","",87,"%",
"200712WQSBOO.csv","2008MAY30085301","1204072640","I15",  32.53783,-117.18900,"20071204",,18,"m","",3.054,"ug/L","",24.797,"sigma-t","",7.93181,"mg/L","",33.4548,"ppt","",,"","",14.9,"C","",8.197,"pH","",,"","",87,"%",
"200712WQSBOO.csv","2008MAY30085301","1204072641","I15",  32.53783,-117.18900,"20071204",,27,"m","",3.1185,"ug/L","",25.1298,"sigma-t","",7.30589,"mg/L","",33.416,"ppt","",,"","",13.2,"C","",8.103,"pH","",,"","",88,"%",
"200712WQSBOO.csv","2008MAY30085301","1204072642","I16",  32.53783,-117.18300,"20071204",946,2,"m","",2.2094,"ug/L","",24.668,"sigma-t","",7.98843,"mg/L","",33.4965,"ppt","",,"","",15.7,"C","",8.218,"pH","",,"","",84,"%",
"200712WQSBOO.csv","2008MAY30085301","1204072643","I16",  32.53783,-117.18300,"20071204",946,18,"m","",3.2207,"ug/L","",25.115,"sigma-t","",7.34223,"mg/L","",33.42,"ppt","",,"","",13.3,"C","",8.102,"pH","",,"","",88,"%",
"200712WQSBOO.csv","2008MAY30085301","1204072644","I16",  32.53783,-117.18300,"20071204",946,27,"m","",2.1898,"ug/L","",25.269,"sigma-t","",6.61594,"mg/L","",33.4424,"ppt","",,"","",12.6,"C","",8.038,"pH","",,"","",82,"%",
"200712WQSBOO.csv","2008MAY30085301","1204072645","I17",  32.53783,-117.17800,"20071204",,2,"m","",1.8971,"ug/L","",24.713,"sigma-t","",7.77967,"mg/L","",33.4872,"ppt","",,"","",15.4,"C","",8.209,"pH","",,"","",81,"%",
"200712WQSBOO.csv","2008MAY30085301","1204072646","I17",  32.53783,-117.17800,"20071204",,18,"m","",3.0704,"ug/L","",25.1393,"sigma-t","",7.15054,"mg/L","",33.426,"ppt","",,"","",13.2,"C","",8.09,"pH","",,"","",87,"%",
"200712WQSBOO.csv","2008MAY30085301","1204072647","I17",  32.53783,-117.17800,"20071204",,27,"m","",2.37,"ug/L","",25.2605,"sigma-t","",6.59255,"mg/L","",33.4394,"ppt","",,"","",12.6,"C","",8.041,"pH","",,"","",84,"%",
"200712WQSBOO.csv","2008MAY30085301","1204072648","I18",  32.53617,-117.16100,"20071204",924,2,"m","",2.51,"ug/L","",24.66,"sigma-t","",7.93938,"mg/L","",33.4401,"ppt","",,"","",15.5,"C","",8.225,"pH","",,"","",78,"%",
