"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200707COLISBOO.csv","2007SEP18131754","0703071000","S11","20070703",915,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0703071001","S12","20070703",830,,"m","<",200,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0703071002","S2","20070703",1013,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0703071003","S3","20070703",1053,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0703071004","S4","20070703",1014,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0703071005","S5","20070703",900,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0703071006","S6","20070703",930,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0703071007","S8","20070703",811,,"m","<",200,"CFU/100 mL","e",38,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0703071008","S9","20070703",740,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0703071998","S0","20070703",954,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0703071999","S10","20070703",1033,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0707071989","I25","20070707",804,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","",860,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0707071990","I25","20070707",804,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","",94,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0707071991","I25","20070707",804,9,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0707071992","I26","20070707",818,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","",46,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0707071993","I26","20070707",818,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",14,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0707071994","I26","20070707",818,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0707071995","I39","20070707",752,2,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","",740,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0707071996","I39","20070707",752,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0707071997","I39","20070707",752,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0709071015","I30","20070709",941,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0709071016","I30","20070709",941,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0709071017","I30","20070709",941,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0709071018","I32","20070709",1021,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0709071019","I32","20070709",1021,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0709071020","I32","20070709",1021,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0709071021","I33","20070709",840,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0709071022","I33","20070709",840,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0709071023","I33","20070709",840,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0709071024","I36","20070709",1051,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0709071025","I36","20070709",1051,6,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0709071026","I36","20070709",1051,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0709071027","I37","20070709",803,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0709071028","I37","20070709",803,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0709071029","I37","20070709",803,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0709071030","I38","20070709",1126,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0709071031","I38","20070709",1126,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0709071032","I38","20070709",1126,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0710071536","S0","20070710",1058,,"m","",400,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0710071537","S10","20070710",1012,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0710071538","S11","20070710",1203,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0710071539","S12","20070710",1233,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0710071540","S2","20070710",1021,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0710071541","S3","20070710",1003,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0710071542","S4","20070710",953,,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0710071543","S5","20070710",1151,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0710071544","S6","20070710",1216,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0710071545","S8","20070710",1252,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0710071546","S9","20070710",1324,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0711071063","I10","20070711",1232,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0711071064","I10","20070711",1232,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0711071065","I10","20070711",1232,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0711071066","I11","20070711",1216,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0711071067","I11","20070711",1216,6,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0711071068","I11","20070711",1216,11,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0711071069","I13","20070711",1340,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0711071070","I13","20070711",1340,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0711071071","I13","20070711",1340,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0711071072","I20","20070711",848,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0711071073","I20","20070711",848,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0711071074","I20","20070711",848,55,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0711071075","I21","20070711",1401,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0711071076","I21","20070711",1401,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0711071077","I21","20070711",1401,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0711071078","I3","20070711",1110,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0711071079","I3","20070711",1110,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0711071080","I3","20070711",1110,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0711071081","I5","20070711",1137,2,"m","",920,"CFU/100 mL","e",34,"CFU/100 mL","e",6,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0711071082","I5","20070711",1137,6,"m","",8800,"CFU/100 mL","e",200,"CFU/100 mL","",66,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0711071083","I5","20070711",1137,11,"m","",560,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0711071084","I7","20070711",946,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0711071085","I7","20070711",946,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0711071086","I7","20070711",946,52,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0711071087","I8","20070711",1309,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0711071088","I8","20070711",1309,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0711071089","I8","20070711",1309,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0711071090","I9","20070711",1250,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0711071091","I9","20070711",1250,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0711071092","I9","20070711",1250,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0712071139","I12","20070712",1111,2,"m","",62,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0712071140","I12","20070712",1111,18,"m","",7800,"CFU/100 mL","",520,"CFU/100 mL","e",300,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0712071141","I12","20070712",1111,27,"m","",62,"CFU/100 mL","e",20,"CFU/100 mL","e",6,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0712071142","I14","20070712",1155,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0712071143","I14","20070712",1155,18,"m","",94,"CFU/100 mL","e",18,"CFU/100 mL","e",4,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0712071144","I14","20070712",1155,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0712071145","I16","20070712",1127,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0712071146","I16","20070712",1127,18,"m","",9400,"CFU/100 mL","",74,"CFU/100 mL","e",320,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0712071147","I16","20070712",1127,27,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0712071148","I18","20070712",1024,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0712071149","I18","20070712",1024,12,"m","e",22,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0712071150","I18","20070712",1024,18,"m","e",28,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0712071151","I19","20070712",958,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0712071152","I19","20070712",958,6,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0712071153","I19","20070712",958,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0712071154","I22","20070712",1228,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0712071155","I22","20070712",1228,18,"m","",60,"CFU/100 mL","e",16,"CFU/100 mL","e",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0712071156","I22","20070712",1228,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0712071157","I23","20070712",1213,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0712071158","I23","20070712",1213,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0712071159","I23","20070712",1213,18,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0712071160","I24","20070712",931,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0712071161","I24","20070712",931,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0712071162","I24","20070712",931,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0712071163","I25","20070712",911,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0712071164","I25","20070712",911,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0712071165","I25","20070712",911,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0712071166","I26","20070712",859,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0712071167","I26","20070712",859,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0712071168","I26","20070712",859,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0712071169","I39","20070712",843,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0712071170","I39","20070712",843,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0712071171","I39","20070712",843,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0712071172","I40","20070712",945,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0712071173","I40","20070712",945,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0712071174","I40","20070712",945,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0717071836","S0","20070717",1043,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0717071837","S10","20070717",1108,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0717071838","S11","20070717",1005,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0717071839","S12","20070717",927,,"m","e",20,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0717071840","S2","20070717",1000,,"m","e",60,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0717071841","S3","20070717",948,,"m","e",160,"CFU/100 mL","e",40,"CFU/100 mL","e",340,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0717071842","S4","20070717",1120,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0717071843","S5","20070717",954,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0717071844","S6","20070717",1015,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0717071845","S8","20070717",905,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0717071846","S9","20070717",843,,"m","e",40,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0720071794","I25","20070720",846,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0720071795","I25","20070720",846,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0720071796","I25","20070720",846,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0720071797","I26","20070720",858,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0720071798","I26","20070720",858,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0720071799","I26","20070720",858,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0720071800","I39","20070720",810,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0720071801","I39","20070720",810,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0720071802","I39","20070720",810,18,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",14,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0724071120","S0","20070724",1045,,"m","e",220,"CFU/100 mL","",50,"CFU/100 mL","",84,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0724071121","S10","20070724",955,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0724071122","S11","20070724",1113,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0724071123","S12","20070724",1215,,"m","<",20,"CFU/100 mL","e",10,"CFU/100 mL","e",14,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0724071124","S2","20070724",1005,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0724071125","S3","20070724",950,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0724071126","S4","20070724",932,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0724071127","S5","20070724",1126,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0724071128","S6","20070724",1100,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0724071129","S8","20070724",1238,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0724071130","S9","20070724",1304,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0725071074","I25","20070725",835,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0725071075","I25","20070725",835,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0725071076","I25","20070725",835,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0725071077","I26","20070725",848,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0725071078","I26","20070725",848,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0725071079","I26","20070725",848,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0725071080","I39","20070725",812,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0725071081","I39","20070725",812,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0725071082","I39","20070725",812,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0731071169","I25","20070731",847,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0731071170","I25","20070731",847,6,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0731071171","I25","20070731",847,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0731071172","I26","20070731",900,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0731071173","I26","20070731",900,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0731071174","I26","20070731",900,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0731071175","I39","20070731",830,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0731071176","I39","20070731",830,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0731071177","I39","20070731",830,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
