"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200704COLISBOO.csv","2007JUN11132452","0402071252","I12","20070402",1106,2,"m","",140,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0402071253","I12","20070402",1106,18,"m",">",16000,"CFU/100 mL","LA",,"CFU/100 mL","e",8,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0402071254","I12","20070402",1106,27,"m","e",1700,"CFU/100 mL","e",28,"CFU/100 mL","e",10,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0402071255","I14","20070402",1126,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0402071256","I14","20070402",1126,18,"m","",110,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0402071257","I14","20070402",1126,27,"m","e",300,"CFU/100 mL","e",24,"CFU/100 mL","e",10,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0402071258","I16","20070402",1054,2,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0402071259","I16","20070402",1054,18,"m","e",17000,"CFU/100 mL","e",260,"CFU/100 mL","e",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0402071260","I16","20070402",1054,27,"m","",400,"CFU/100 mL","e",18,"CFU/100 mL","e",12,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0402071261","I18","20070402",1033,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0402071262","I18","20070402",1033,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0402071263","I18","20070402",1033,18,"m","",70,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0402071264","I19","20070402",1016,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0402071265","I19","20070402",1016,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0402071266","I19","20070402",1016,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0402071267","I22","20070402",1139,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0402071268","I22","20070402",1139,18,"m","e",18,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0402071269","I22","20070402",1139,27,"m","",400,"CFU/100 mL","",40,"CFU/100 mL","e",12,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0402071270","I23","20070402",1152,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0402071271","I23","20070402",1152,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0402071272","I23","20070402",1152,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0402071273","I24","20070402",947,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0402071274","I24","20070402",947,6,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0402071275","I24","20070402",947,11,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0402071276","I25","20070402",941,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0402071277","I25","20070402",941,6,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0402071278","I25","20070402",941,9,"m","e",24,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0402071279","I26","20070402",924,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0402071280","I26","20070402",924,6,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0402071281","I26","20070402",924,9,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0402071282","I39","20070402",908,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0402071283","I39","20070402",908,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0402071284","I39","20070402",908,18,"m","e",22,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0402071285","I40","20070402",1001,2,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0402071286","I40","20070402",1001,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0402071287","I40","20070402",1001,9,"m","e",24,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0403071336","I10","20070403",1128,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0403071337","I10","20070403",1128,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0403071338","I10","20070403",1128,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0403071339","I11","20070403",1114,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0403071340","I11","20070403",1114,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0403071341","I11","20070403",1114,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0403071342","I13","20070403",1216,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0403071343","I13","20070403",1216,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0403071344","I13","20070403",1216,37,"m","",58,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0403071345","I20","20070403",836,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0403071346","I20","20070403",836,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0403071347","I20","20070403",836,55,"m","e",380,"CFU/100 mL","",64,"CFU/100 mL","",40,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0403071348","I21","20070403",1235,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0403071349","I21","20070403",1235,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0403071350","I21","20070403",1235,37,"m","",64,"CFU/100 mL","e",12,"CFU/100 mL","e",6,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0403071351","I3","20070403",1008,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0403071352","I3","20070403",1008,18,"m","",100,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0403071353","I3","20070403",1008,27,"m","",90,"CFU/100 mL","e",16,"CFU/100 mL","e",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0403071354","I5","20070403",1036,2,"m","e",26,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0403071355","I5","20070403",1036,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0403071356","I5","20070403",1036,11,"m","e",180,"CFU/100 mL","e",16,"CFU/100 mL","e",8,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0403071357","I7","20070403",901,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0403071358","I7","20070403",901,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0403071359","I7","20070403",901,52,"m","",150,"CFU/100 mL","e",28,"CFU/100 mL","e",18,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0403071360","I8","20070403",1159,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0403071361","I8","20070403",1159,18,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0403071362","I8","20070403",1159,37,"m","",64,"CFU/100 mL","e",8,"CFU/100 mL","e",6,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0403071363","I9","20070403",1144,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0403071364","I9","20070403",1144,18,"m","e",2800,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0403071365","I9","20070403",1144,27,"m","",500,"CFU/100 mL","e",20,"CFU/100 mL","e",4,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0403071560","S0","20070403",1050,,"m","e",200,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0403071561","S10","20070403",1034,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0403071562","S11","20070403",840,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0403071563","S12","20070403",938,,"m","<",200,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0403071564","S2","20070403",1010,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0403071565","S3","20070403",949,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0403071566","S4","20070403",1015,,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0403071567","S5","20070403",851,,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0403071568","S6","20070403",825,,"m","<",20,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0403071569","S8","20070403",1145,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0403071570","S9","20070403",1208,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0404071406","I30","20070404",934,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0404071407","I30","20070404",934,18,"m","e",14,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0404071408","I30","20070404",934,27,"m","e",38,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0404071409","I32","20070404",1011,2,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0404071410","I32","20070404",1011,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0404071411","I32","20070404",1011,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0404071412","I33","20070404",835,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0404071413","I33","20070404",835,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0404071414","I33","20070404",835,27,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0404071415","I36","20070404",1036,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0404071416","I36","20070404",1036,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0404071417","I36","20070404",1036,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0404071418","I37","20070404",806,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0404071419","I37","20070404",806,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0404071420","I37","20070404",806,11,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0404071421","I38","20070404",1113,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0404071422","I38","20070404",1113,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0404071423","I38","20070404",1113,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0410071813","S0","20070410",1039,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0410071814","S2","20070410",1007,,"m","",480,"CFU/100 mL","e",8,"CFU/100 mL","e",6,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0410071815","S3","20070410",948,,"m","",400,"CFU/100 mL","e",20,"CFU/100 mL","e",4,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0411071805","S10","20070410",1125,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0411071806","S11","20070410",1025,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0411071807","S12","20070410",942,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0411071808","S4","20070410",1137,,"m","e",60,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0411071809","S5","20070410",1012,,"m","e",60,"CFU/100 mL","e",10,"CFU/100 mL","e",6,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0411071810","S6","20070410",1038,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0411071811","S8","20070410",923,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0411071812","S9","20070410",903,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0414071860","I25","20070414",812,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0414071861","I25","20070414",812,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0414071862","I25","20070414",812,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0414071863","I26","20070414",826,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0414071864","I26","20070414",826,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0414071865","I26","20070414",826,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0414071866","I39","20070414",756,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0414071867","I39","20070414",756,12,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0414071868","I39","20070414",756,18,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",24,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0417071006","S0","20070417",1100,,"m","",4600,"CFU/100 mL","e",130,"CFU/100 mL","e",36,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0417071007","S10","20070417",1053,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0417071008","S11","20070417",1000,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0417071009","S12","20070417",917,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0417071010","S2","20070417",1025,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0417071011","S3","20070417",1005,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0417071012","S4","20070417",1105,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0417071013","S5","20070417",947,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0417071014","S6","20070417",1013,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0417071015","S8","20070417",900,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0417071016","S9","20070417",847,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",28,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0420071926","I25","20070420",848,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0420071927","I25","20070420",848,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0420071928","I25","20070420",848,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0420071929","I26","20070420",900,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0420071930","I26","20070420",900,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0420071931","I26","20070420",900,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0420071932","I39","20070420",831,2,"m","<",20,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0420071933","I39","20070420",831,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0420071934","I39","20070420",831,18,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0424071097","S0","20070424",1106,,"m","e",3600,"CFU/100 mL","e",220,"CFU/100 mL","",50,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0424071101","S2","20070424",1016,,"m","e",80,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0424071102","S3","20070424",955,,"m","",1000,"CFU/100 mL","e",16,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0424071110","S10","20070424",1120,,"m",">",16000,"CFU/100 mL","e",2000,"CFU/100 mL","e",4,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0424071111","S11","20070424",1024,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0424071112","S12","20070424",940,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0424071113","S4","20070424",1135,,"m",">",16000,"CFU/100 mL","",680,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0424071114","S5","20070424",1013,,"m","",4200,"CFU/100 mL","e",60,"CFU/100 mL","e",12,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0424071115","S6","20070424",1035,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",6,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0424071116","S8","20070424",914,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0424071117","S9","20070424",900,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0425071059","I25","20070425",1040,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0425071060","I25","20070425",1040,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0425071061","I25","20070425",1040,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0425071062","I26","20070425",1056,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0425071063","I26","20070425",1056,6,"m","e",80,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0425071064","I26","20070425",1056,9,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0425071065","I39","20070425",1026,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0425071066","I39","20070425",1026,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0425071067","I39","20070425",1026,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0425071120","S10","20070425",1135,,"m",">",16000,"CFU/100 mL","",5200,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0425071121","S4","20070425",1148,,"m","e",2800,"CFU/100 mL","e",140,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0430071154","I25","20070430",1100,2,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0430071155","I25","20070430",1100,6,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0430071156","I25","20070430",1100,9,"m","",60,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0430071157","I26","20070430",1111,2,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0430071158","I26","20070430",1111,6,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0430071159","I26","20070430",1111,9,"m","e",18,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200704COLISBOO.csv","2007JUN11132452","0430071160","I39","20070430",1045,2,"m","e",12,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
